"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,84,80,"Champion","Jonko","#LGG9PQ8JU","Vize-Anführer",8239,4119
2,64,0,"Champion","Erik","#8929JJ29V","Vize-Anführer",8152,4076
3,43,0,"Champion","mauro","#LPG2JU8GV","Vize-Anführer",8121,4060
4,106,0,"Champion","PuTiem","#C8VPQC2P0","Vize-Anführer",8091,4045
5,16,56,"Champion","jap","#VY8RPRVC9","Ältester",8042,4021
6,0,0,"Champion","Justin","#228GLLGY2","Vize-Anführer",8034,4017
7,88,40,"Champion","G13","#J9QLRRYUL","Ältester",8032,4016
8,92,120,"Champion","dikke J peter","#YU0G98GPR","Vize-Anführer",8031,4015
9,148,0,"Champion","dadaster","#8JL0280Y","Vize-Anführer",8020,4010
10,81,160,"Master III","GOAHEADEAGLE","#YPYQRRLC","Ältester",7918,3959
11,92,40,"Master III","bo","#GQJCVRC9","Ältester",7801,1950
12,78,72,"Master III","dieter","#P8QU0VGLP","Vize-Anführer",7731,1932
13,26,0,"Master III","romano","#PV28Y8Y20","Ältester",7716,1929
14,121,160,"Master III","masry","#GV00JU2UR","Ältester",7637,1909
15,112,120,"Master III","juutray","#88LGY9V2Q","Vize-Anführer",7628,1907
16,24,0,"Master III","younes","#8V28PCRY","Ältester",7588,1897
17,65,160,"Master III","huub. * _ *","#JLJGU9","Ältester",7578,1894
18,0,0,"Master III","geilamen","#UL2LPUGJV","Mitglied",7560,1890
19,121,0,"Master III","Fisherman's","#U8YU2QLV","Ältester",7514,1878
20,4,0,"Master III","janjans","#C9LLPJJVY","Ältester",7500,1875
21,14,0,"Master II","tom","#L8CP2R9","Vize-Anführer",7470,896
22,32,200,"Master II","mix07","#U2GPCC2UU","Ältester",7305,876
23,44,120,"Master II","guus","#8LQJRLVV","Vize-Anführer",7267,872
24,80,0,"Master II","Erik","#8Q0PU9QVC","Anführer",7167,860
25,90,80,"Master II","Roy","#8R0Q0JG8U","Ältester",7117,854
26,79,40,"Master II","hannab","#G0YLL2GQ0","Mitglied",7056,846
27,0,0,"Master II","Bassiepassie","#PVVQP02U","Mitglied",7038,844
28,58,40,"Master II","ania0912","#QGLYCVQVV","Ältester",7025,843
29,32,40,"Master II","макс 228 про 2","#9VJCGGJJV","Mitglied",7006,840
30,60,150,"Master II","pôtatô","#2GVUUQPC2","Ältester",7000,840
31,34,0,"Master II","Tw3ns","#8Y920Q29U","Vize-Anführer",7000,700
32,100,120,"Master II","Dikke BMW","#80LV2YRUQ","Ältester",7000,700
33,10,80,"Master I","rik","#RCCGPGU9","Ältester",6881,688
34,112,0,"Master I","Nelis","#99CC2UJ9","Ältester",6826,682
35,71,120,"Master I","rustaaaghhhh","#P9R92RUQ","Ältester",6803,680
36,26,32,"Master I","TPC_Joram","#PVCV0GCPV","Mitglied",6798,679
37,0,0,"Master I","مالك","#Y9GVVUJ8Q","Vize-Anführer",6715,671
38,64,160,"Master I","koetje","#82GY9L9RJ","Ältester",6682,668
39,0,0,"Master I","gekke henkie","#L80P0LVQG","Mitglied",6645,664
40,10,40,"Master I","ramonaloupias","#QYJ00VCPQ","Ältester",6618,661
41,16,40,"Master I","gerben3","#8LPUUCUVR","Mitglied",6562,196
42,24,0,"Master I","alpaca killer","#JCYQ9RGG","Mitglied",6530,195
43,89,0,"Master I","Marcel","#PC2VPVQ2U","Vize-Anführer",6519,195
44,82,160,"Master I","tjingo","#VPLQRVPJY","Ältester",6500,195
45,0,0,"Master I","Cyrax","#8GGPP8JY8","Vize-Anführer",6500,195
46,58,80,"Challenger III","Lancelot","#R8LL8822Y","Ältester",6325,189
47,0,40,"Challenger III","sal","#2RG0GU0RU","Ältester",6295,188
48,0,0,"Challenger III","Superbrucie","#8R0LYJQ","Vize-Anführer",6128,183
