"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","kingsmanbrasil","#2UY2Q8JR9","Medlem",7704,3852
2,0,0,"Master II","JuniorOliveira8","#GGRJQJ02","Medlem",7352,3676
3,0,0,"Master II","marcos","#8UYLGCCUY","Medlem",7245,3622
4,0,0,"Master II","jack041169","#G2Y2CVV","Medlem",7109,3554
5,0,0,"Master II","chaos","#J8808RCP","Medlem",7030,3515
6,0,0,"Master I","chora menos♡","#9Y9RV99C8","Medlem",6651,3325
7,0,0,"Master I","GI M1t0■□","#9QVLU0QC","Medlem",6639,3319
8,0,0,"Master I","Marcos ☯️","#9Q8LLPUQG","Medlem",6600,3300
9,0,0,"Master I","PEDRIN","#2V8LUL0VC","Medlem",6529,3264
10,0,0,"Challenger III","Marco Antonio","#PRG8090UR","Medlem",6366,3183
11,0,0,"Challenger III","Destrutor","#202G9GGV9","Medlem",6211,1552
12,0,0,"Challenger III","doa","#VQC2L99P0","Medlem",6058,1514
13,0,0,"Challenger III","gecini12","#9GRRUUGJL","Medlem",6000,1500
14,0,0,"Challenger II","Nanais","#2RQC228P","Medlem",5748,1437
15,0,0,"Challenger II","Felipe S.","#2YUJ8LP8","Medlem",5732,1433
16,0,0,"Challenger II","abelinha","#CR2LLGLLU","Medlem",5684,1421
17,0,0,"Challenger II","KAROLsx","#UP20GG82L","Medlem",5629,1407
18,0,0,"Challenger II","GhostKiller","#8G2V0QUY2","Medlem",5589,1397
19,0,0,"Challenger I","IMPERATRIZ","#RJGYVJ89L","Medlem",5467,1366
20,0,0,"Challenger I",":L:","#2Y8UGQYYG","Medlem",5423,1355
21,0,0,"Challenger I","Nany","#29GCP82QU","Ledare",5419,650
22,0,0,"Challenger I","pedro","#2C8CGGR9","Medlem",5358,642
23,0,0,"Challenger I","izaquetzx","#V29CCY9CU","Medlem",5211,625
24,0,0,"Challenger I","GILISDE","#J2QVVYCJU","Medlem",5095,611
25,0,0,"Challenger I","Buddy Poke","#22G2J2YGU","Medlem",5093,611
26,0,0,"Challenger I","Zeltron","#9GULR9YQL","Medlem",5062,607
27,0,0,"Challenger I","Tiago","#2JVR9QC9","Medlem",5022,602
28,0,0,"Arena 14","GUSTAVO","#RPL2P9JV9","Medlem",4821,578
29,0,0,"Arena 14","Alex $ortudo ;)","#2Q82VC9PY","Medlem",4800,576
30,0,0,"Arena 14","DeLaCruz§♧■♤","#LRQ0VC2GG","Medlem",4723,566
31,0,0,"Arena 14","@vzsjoao","#VYC08R2RU","Medlem",4710,471
32,0,0,"Arena 14","LORD HUGU","#2JJG9PRJP","Medlem",4660,466
33,0,0,"Arena 14","DS11","#89GVJ98U","Medlem",4630,463
34,0,0,"Arena 13","cafézinhoo","#88CUJUQ8U","Medlem",4550,455
35,0,0,"Arena 13","ullyzinha","#JPVU28Y2V","Medlem",4518,451
36,0,0,"Arena 13","Batata","#2L2G80GC0","Medlem",4437,443
37,0,0,"Arena 13","Profvalentim","#VJ0JUULGQ","Medlem",4268,426
38,0,0,"Arena 13","Zap","#92UG9092Q","Medlem",4261,426
39,0,0,"Arena 13","boladao","#GU0V0UCUC","Medlem",4235,423
40,0,0,"Arena 13","Gustavo#2","#2G92QV8Y0","Medlem",4230,423
41,0,0,"Arena 12","Matheus Ribeiro","#9QQUCU8RL","Medlem",4045,121
42,0,0,"Arena 14","junior","#8CY2Q8VJ9","Medlem",4713,141
43,0,0,"Arena 14","Toretoo51","#2QGVLCJPV","Medlem",4767,143
44,0,0,"Arena 14","EL Camino","#CJ9PG9Y2","Medlem",5094,152
45,0,0,"Arena 12","Destruidora","#2YGJ80J28","Medlem",4001,120
46,0,0,"Arena 13","Eu sou gay","#Y9QG298P","Medlem",4367,131
47,0,0,"Arena 13","vovozito","#GUPG0RGGG","Medlem",4324,129
48,0,0,"Arena 14","Felipe","#2PCRUY0J","Medlem",4665,139
