"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,42,120,"Royal Champion","Shulk_04","#P2VL2YGLU","Membre",9000,4500
2,0,0,"Royal Champion","&lt;c2&gt;HaRrY","#YQY9UJCY2","Membre",9000,4500
3,160,0,"Grand Champion","Spud.77","#8R8Q98PYG","Aîné",8558,4279
4,88,0,"Champion","nohtnoht","#9P2UL9YC","Chef adjoint",8412,4206
5,144,0,"Champion","FF｜btexasfury","#YQRRJV9L","Chef adjoint",8359,4179
6,40,120,"Champion","DaLToN-NeeLeY","#8JJGJGVYC","Membre",8249,4124
7,10,0,"Champion","jacob","#8JRPQ22","Chef adjoint",8130,4065
8,0,0,"Champion","BKLYN Knight","#LJ9GYL8PR","Chef adjoint",8098,4049
9,128,0,"Champion","JKFC","#92PYPPJG","Chef adjoint",8008,4004
10,60,0,"Champion","FF｜Crmntz!","#8RPYPG2R2","Chef adjoint",8000,4000
11,0,0,"Champion","FF｜kevin_nix3","#QPGVVYCY","Membre",8000,2000
12,26,0,"Master III","FF｜✨BOSS✨","#JR09VJV0","Membre",7806,1951
13,50,160,"Master III","jacob iossi","#VJRQVJP","Membre",7638,1909
14,8,0,"Master III","Mdubs","#RR22CR8UJ","Membre",7611,1902
15,106,0,"Master III","FF｜RedDwarf","#PQ9RGVLC","Chef adjoint",7608,1902
16,52,80,"Master II","toxic_city408","#LCCRP8YQJ","Aîné",7496,1874
17,0,0,"Master II","Eduardo","#C0UU2Q9PQ","Membre",7440,1860
18,8,120,"Master II","s@eed...","#9U8QVQURC","Aîné",7404,1851
19,18,0,"Master II","FF｜Baikinman","#9L820VQ02","Aîné",7392,1848
20,144,40,"Master II","Sid","#90Y8R9LY","Membre",7378,1844
21,54,160,"Master II","bretthew","#LQCYP0JQ","Membre",7264,871
22,16,40,"Master II","zhenya","#RJR80P0U","Membre",7106,852
23,120,176,"Master II","BRAYY75","#LYP9QJYQU","Aîné",7080,849
24,46,120,"Master II","Domo","#YQ8YUYLQ","Membre",7028,843
25,0,0,"Master I","jasonn4x4","#2PPP88022","Membre",6887,826
26,96,160,"Master I","Jerry","#C02G9UV8Q","Membre",6845,821
27,67,0,"Master I","The Real Shadow","#L2LJ9L28J","Chef adjoint",6812,817
28,16,0,"Master I","&lt;c7&gt;opsandipan","#UU8GJY2UP","Membre",6689,802
29,0,0,"Challenger III","FF｜✨BOSS✨","#CRCJRVG0P","Chef",6391,766
30,62,160,"Challenger III","TeagueTime","#VV2RPQU2G","Aîné",6282,753
31,8,40,"Challenger III","vlad","#2LC9R0VYC","Membre",6279,627
32,0,0,"Challenger III","FF｜kevins alt","#LY9GQ8JQU","Membre",6250,625
33,26,0,"Challenger III","1nOElIA¶","#QPCYYJGC","Membre",6177,617
34,36,0,"Challenger III","Jhill6898","#PLV0QYPV","Membre",6081,608
35,0,0,"Challenger III","GermanPigeon","#8LQLGR2YU","Membre",6001,600
36,128,224,"Challenger III","BRAYY75","#U080VCQQC","Aîné",6000,600
37,0,0,"Challenger II","Clasher","#GCQ2QQYU8","Membre",5857,585
38,0,40,"Challenger II","jake","#8RGJLG0V9","Membre",5834,583
39,112,200,"Challenger II","SaberArtori","#VY029CPJU","Membre",5763,576
40,10,0,"Challenger II","King2018","#PPLQCU2G0","Membre",5680,568
41,157,0,"Challenger I","Starlit3","#UYCQL9QVJ","Aîné",5334,160
42,50,40,"Arène 14","James","#UQL909RQ8","Membre",4726,141
43,32,120,"Arène 13","Greenbox","#V0L9UU9QP","Membre",4495,134
