"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,102,160,"Royal Champion","6&gt;Albin5&gt;Dom","#YY29J2RQU","Yardımcı lider",9000,4500
2,52,0,"Grand Champion","Ante","#LL298RV","Lider",8640,4320
3,202,160,"Champion","ClappedbyMattis","#R0Y008VLU","Büyük",8244,4122
4,42,40,"Champion","Naruto","#22UJUC9C","Üye",8122,4061
5,26,40,"Champion","linus06vik","#GCYJ9PL0V","Yardımcı lider",8030,4015
6,92,160,"Master III","william","#9QJUY2L","Üye",7862,3931
7,74,0,"Master III","&lt;c3&gt;GoldCuCu","#Y80008L0U","Üye",7793,3896
8,32,40,"Master III","Hjalle","#VVCLYV","Üye",7740,3870
9,18,80,"Master III","Kacey","#G88J2L2V8","Üye",7704,3852
10,52,40,"Master III","Noel ibrahimovi","#80CGPU9P0","Üye",7700,3850
11,0,0,"Master III","HABIB","#PV2YJJCV9","Üye",7692,1923
12,0,0,"Master III","Freddy","#U9LGVYJ","Üye",7673,1918
13,98,80,"Master III","Dankan04","#LCQ0U889U","Yardımcı lider",7656,1914
14,36,40,"Master III","cxxxxxxc","#UPU9GRPLU","Üye",7651,1912
15,52,0,"Master III","lajnen","#992JGPR","Üye",7623,1905
16,48,0,"Master III","Limpfan","#9VRQUJG2Y","Üye",7619,1904
17,40,80,"Master III","Levi","#80ULQCYJC","Üye",7500,1875
18,0,80,"Master II","amy","#LQJ8U082R","Üye",7264,1816
19,68,0,"Master II","Jones","#2980LQPUV","Üye",7208,1802
20,28,40,"Master II","towoer kiler","#2RQQ22UUR","Üye",7205,1801
21,8,40,"Master II","ahmad","#8RLLVGU8V","Üye",7201,864
22,0,40,"Master II","bertil","#QCRGRLQ0","Üye",7193,863
23,0,0,"Master II","Geranimo","#U0RQVGQ","Üye",7098,851
24,54,120,"Master II","fe e ander","#2QYJV09RR","Büyük",7090,850
25,0,0,"Master II","Mosti mannen","#U900QVUCV","Üye",7088,850
26,154,160,"Master II","AJ","#2V9JCCQ","Üye",7074,848
27,162,80,"Master II","KingD","#CQVV9L80U","Üye",7036,844
28,28,40,"Master II","THE NISSE","#P9LGQQ829","Üye",7033,843
29,0,0,"Master II","affson","#2G88JU0CG","Üye",7021,842
30,0,40,"Master II","Alfons","#9YPLVCVY","Üye",7000,840
31,0,0,"Master I","Edwin","#99GRCU0Q8","Üye",6957,695
32,94,88,"Master I","₩□♤□₩","#CGCCCLPVR","Üye",6847,684
33,0,0,"Master I","Aron","#2QJR99QJ8","Üye",6773,677
34,0,0,"Master I","noah","#8P0GPJGJU","Üye",6764,676
35,0,0,"Master I","XcZ","#J88R2CLPP","Üye",6729,672
36,20,30,"Master I","moo4hd","#PQ0YV9YV","Üye",6616,661
37,0,0,"Master I","ohajagelskaret","#GG899LQ0Y","Üye",6571,657
38,0,0,"Master I","melle","#CY09GGLP","Üye",6550,655
39,0,0,"Challenger III","CyberDog","#8PQJLR89Y","Yardımcı lider",6445,644
40,50,40,"Challenger III","IHASHAND","#8QRQU8V2C","Üye",6342,634
41,54,0,"Challenger III","mats","#RVU8Y2L9L","Üye",6318,189
42,0,0,"Challenger III","Mohamed","#JQRCLYQL9","Üye",6209,186
43,18,40,"Challenger III","svenne","#JU8V0PRQ2","Üye",6120,183
44,0,0,"Challenger III","lukki10","#JPUPYPUPV","Üye",6115,183
45,0,0,"Challenger III","T9om@t","#J0JCCYCY8","Üye",6000,180
46,64,40,"Challenger II","isac","#LLVJUJR99","Üye",5529,165
47,28,40,"Challenger II","Willeman04","#899V2VLG0","Üye",5500,165
48,8,0,"Challenger II","Georgebumbi2","#YPVV2VJRP","Üye",5500,165
49,0,0,"Challenger I","AisenJeff","#RR8CJ2LJ8","Üye",5115,153
50,0,0,"Challenger I","sepideh","#89QGCR02","Üye",5086,152
