"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,174,0,"Royal Champion","Lidl Tüte","#2G0R2CYRL","Старейшина",9000,4500
2,160,0,"Grand Champion","Kingstorm","#20PLCQLR","Участник",8666,4333
3,19,0,"Champion","jasper","#89YCUL82J","Участник",8000,4000
4,8,80,"Champion","Vewore","#9QRRUCY0","Участник",8000,4000
5,34,40,"Master III","O.G.Unkas","#9L99820C","Участник",7815,3907
6,18,40,"Master III","Professor Ülf","#PLVRQ28L9","Старейшина",7600,3800
7,10,0,"Master III","byVinc3nt","#29QJ02LU","Глава",7566,3783
8,0,0,"Master II","malawi flames","#J0JYQ0GC9","Участник",7240,3620
9,0,0,"Master II","Vombel","#YY2Y02QP","Соруководитель",7222,3611
10,0,0,"Master II","Akashox","#9JVPRY2U","Соруководитель",7114,3557
11,68,0,"Master II","Finn.wwg","#2JL2UJL9Q","Участник",7102,1775
12,0,0,"Master II","Heiko","#8QV9PU8QJ","Участник",7090,1772
13,8,40,"Master II","Marcel_D","#9JPY0YCVJ","Участник",7086,1771
14,30,40,"Master II","mirko","#P8LRQ9Y","Участник",7060,1765
15,0,0,"Master II","1Fref","#P2PVLYRYU","Участник",7003,1750
16,20,16,"Master I","Hecki","#8VR2V0JC","Участник",6889,1722
17,0,0,"Master I","Bisonteich","#JRJ9VQVV8","Участник",6849,1712
18,0,0,"Master I","GIABLO","#QRQRULP","Участник",6811,1702
19,46,80,"Master I","Kili","#RRQRG9VYR","Старейшина",6752,1688
20,88,80,"Master I","Mathis","#P2RU09J0P","Участник",6562,1640
21,0,0,"Master I","lol","#LCY8V2CV9","Участник",6562,787
22,176,330,"Master I","HydroTom","#YPGGCP0G","Участник",6560,787
23,0,0,"Challenger III","orhan64","#2QG90G90G","Участник",6468,776
24,0,0,"Challenger III","jefferson","#PJRVRVUGG","Участник",6186,742
25,156,245,"Challenger III","Rattenfängerin","#CLRRQ82L8","Старейшина",6011,721
26,0,0,"Challenger III","fren","#R882YGPCL","Участник",6000,720
27,0,0,"Challenger II","lou","#V2P2PL2QU","Участник",5731,687
28,0,0,"Challenger II","Skote","#PGPGUU202","Участник",5530,663
29,0,0,"Challenger II","jappy","#YPL2Q0RGV","Участник",5525,663
30,0,0,"Challenger I","hares128","#V8R0QJ8VU","Участник",5094,611
31,0,0,"Арена 14","germanletsplay","#L808J0GJJ","Участник",4812,481
32,0,0,"Арена 10","46Dennis","#YJ828VRY9","Участник",3144,314
33,6,30,"Арена 9","TroopixTV","#CCR9C08G2","Участник",2771,277
34,0,0,"Арена 8","MISTERNICEGUY","#UPYUR0CQP","Участник",2468,246
35,0,0,"Арена 6","Lord Lucifer","#9C0QRQLP9","Участник",1722,172
36,0,0,"Арена 6","Alex07Ian09","#PL92RJRVR","Участник",1720,172
