"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,16,8,"Champion","Bodyguard1977","#8PYPPPP8P","Üye",8039,4019
2,178,0,"Master III","Buckaro Banzai","#JPY0Y2CQP","Lider",7941,3970
3,0,0,"Master III","Luis García","#CPR20Y99P","Üye",7867,3933
4,2,120,"Master II","Contreras22","#V0GL88908","Üye",7442,3721
5,88,110,"Master II","AragorngOd","#JCRPQGCPR","Yardımcı lider",7412,3706
6,0,0,"Master II","Charman","#P9UGQR9G9","Üye",7231,3615
7,60,80,"Master II","Gigi❤️","#YLLCCP0RY","Üye",7082,3541
8,0,0,"Master II","El Talachas","#UYVY8UP8V","Büyük",7000,3500
9,8,111,"Master I","oscario.7","#LPCLGG9U8","Üye",6844,3422
10,10,80,"Challenger III","lightyear","#VY88VCQYC","Üye",6385,3192
11,0,0,"Challenger III","jhon","#PL820YV8C","Üye",6280,1570
12,20,80,"Challenger III","Bran","#U9QGLJRYJ","Üye",6278,1569
13,193,0,"Challenger III","Ozzy","#ULQURQRLC","Üye",6177,1544
14,81,102,"Challenger III","omarz345","#98YJ2LPUY","Üye",6008,1502
15,76,60,"Challenger III","Maestro Julio","#2GCUY0PRV","Büyük",6000,1500
16,0,0,"Challenger II","dani345","#CULGCR0GR","Üye",5684,1421
17,0,0,"Challenger II","2.J.R.A.1","#CYPYJJYRV","Üye",5628,1407
18,58,0,"Challenger II","saske","#9RL9G8Q80","Üye",5580,1395
19,10,80,"Challenger I","LuisD","#GLUQV8CPV","Üye",5442,1360
20,0,0,"Challenger I","SRA. GRACE","#JR9UYLGJU","Üye",5314,1328
21,0,0,"Challenger I","SKIPPER.+_+","#V29VV82R8","Üye",5293,635
22,0,0,"Challenger I","Ricardo3367","#22GU0JQJQ","Üye",5193,623
23,26,39,"Challenger I","tichi","#UY8U9J08J","Üye",5095,611
24,36,40,"Challenger I","Luis2128","#CURRQULQ2","Üye",5089,610
25,24,10,"Challenger I","jose","#U28PJPCC9","Üye",5085,610
26,36,0,"Challenger I","*Ymir_Fritz*","#CU2QJCG0L","Üye",5040,604
27,0,0,"14 Arena","mario","#VUQVQGQRY","Üye",4807,576
28,0,0,"14 Arena","tlacuachin jija","#CQUG228YV","Üye",4782,573
29,0,0,"13 Arena","AarongOd","#V02YQQQCC","Üye",4200,504
30,0,0,"11 Arena","LUIS","#UY02UUJUC","Üye",3485,418
31,0,0,"10 Arena","Antrax","#YU20VQJQQ","Üye",3390,339
32,0,0,"10 Arena","manu..AFK","#ULVJUP2CY","Üye",3268,326
33,0,0,"10 Arena","Dan","#J0C9VJUGC","Üye",3259,325
34,78,60,"10 Arena","Lucifer 666","#200LJPYR9C","Üye",3023,302
35,0,0,"9 Arena","zexg","#UL0RLV989","Üye",2956,295
36,10,30,"9 Arena","iker","#U2U80YJJG","Üye",2610,261
37,0,0,"8 Arena","fuentes","#VLQVL2CJ9","Üye",2450,245
