"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,132,250,"Grand Champion","Dennis™","#89C002JRG","Colíder",8746,4373
2,78,0,"Royal Champion","UGotRkt","#QCQLR28","Membro",9000,4500
3,38,40,"Royal Champion","Grantber","#9J0V890J8","Membro",9000,4500
4,11,0,"Royal Champion","bearitoシ","#P0PQCPQ90","Colíder",9000,4500
5,200,0,"Grand Champion","Chalupa Batman","#2CJ8GVC80","Colíder",8500,4250
6,0,0,"Champion","DUMB PIG","#2LRGR0U2C","Ancião",8116,4058
7,0,0,"Champion","Ethan","#9UVV8Y88J","Membro",8000,4000
8,0,0,"Champion","Bouzii","#YY9L02RJ","Membro",8000,4000
9,84,0,"Master III","CodedGalaxy","#LQVU9CU","Colíder",7890,3945
10,0,0,"Master III","Sash","#9P0JL08GU","Colíder",7764,3882
11,0,0,"Master III","El Nene 13","#LPJ80R0G9","Membro",7752,1938
12,56,251,"Master III","POLO5956","#QLJLPYGGU","Colíder",7672,1918
13,0,0,"Master III","Señor Hat","#QP2VYG8C","Colíder",7582,1895
14,0,0,"Master III","RecklessLatinoz","#9J0UPYCV","Ancião",7557,1889
15,0,0,"Master III","vipER","#YPYY8JV9","Colíder",7533,1883
16,0,0,"Master III","turtle coopa","#PUUYRPUL","Lider",7500,1875
17,30,40,"Master III","DAT BOI","#L8YL2L0YJ","Colíder",7500,1875
18,0,0,"Master III","THILL","#GGJU8JGR","Colíder",7500,1875
19,0,0,"Master III","TO GOOD FOR YOU","#2QCPJ0L2R","Membro",7500,1875
20,26,70,"Master II","Guccicoc","#Q9Y0Q0QCV","Ancião",7262,1815
21,0,0,"Master II","M7mdz771","#QGGYRPVC","Colíder",7225,867
22,0,0,"Master II","Soundwave","#YJJYUU9GP","Membro",7160,859
23,10,0,"Master I","Brown Hammer","#LJG9JRL2","Membro",6842,821
24,0,0,"Master I","kiki is lit","#PYPCLQC92","Membro",6699,803
25,0,0,"Challenger III","Jeferson","#CYV98U89","Membro",6193,743
26,0,0,"Challenger III","Anic","#2QC0LPRVV","Ancião",6170,740
27,80,0,"Challenger III","hobojoejoe","#GR8R0889C","Ancião",6149,737
28,0,0,"Challenger III","R͢͢͢edbนℓℓ™️","#Q2LCLRY","Colíder",6130,735
29,84,144,"Challenger III","Royale Gaint","#VRUU89UVQ","Membro",6029,723
30,0,0,"Challenger III","$Natalie 88$","#P82YJC8Q8","Colíder",6020,722
31,0,0,"Challenger II","Dat Boi Jr 2","#CJJJ899PC","Colíder",5969,596
32,0,0,"Challenger II","juliocampeao","#GJVLJYRC0","Colíder",5621,562
