"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,70,160,"Royal Champion","no u","#L0CYU9LJ8","Co-leader",9000,4500
2,0,0,"Royal Champion","Leeooh","#8QQGLCC8Y","Member",9000,4500
3,18,0,"Royal Champion","Keck","#2GLQCY8G","Leader",9000,4500
4,18,0,"Grand Champion","holden","#2V0LYG2GP","Co-leader",8798,4399
5,18,0,"Royal Champion","sdsurfer007","#RR9U2PPU","Co-leader",9000,4500
6,68,0,"Royal Champion","Cauthon","#YRUV0QJR","Elder",9000,4500
7,54,0,"Royal Champion","Ur Meat","#8CLG9PQJV","Member",9000,4500
8,94,0,"Royal Champion","RonaldChevalier","#QQPVPCY0","Elder",9000,4500
9,0,0,"Royal Champion","maximo","#G0U0Y8RJ0","Elder",9000,4500
10,8,0,"Champion","Bomber Royale","#2Y20QYJJR","Member",8280,4140
11,0,0,"Champion","mario #1","#YC9YQJ9L","Member",8261,2065
12,0,0,"Champion","Derp Christian","#8PR0CV89J","Member",8182,2045
13,120,200,"Champion","Valinar","#CU8YGCYP","Member",8066,2016
14,114,0,"Champion","Derryk24","#RPRQU0V8","Member",8030,2007
15,0,0,"Master III",";)","#2PCLJ8CCV","Member",7743,1935
16,0,0,"Master III","extra sauce","#LLURCYJL9","Member",7641,1910
17,0,0,"Master III","Atrinx Erzeuger","#PQR9PRRQ","Member",7590,1897
18,0,0,"Master III","PV22","#2Q20PRP2","Elder",7530,1882
19,0,0,"Master III","king teo","#89PYCGJPP","Member",7500,1875
20,8,0,"Master II","Greedo","#G9CVYJR","Co-leader",7387,1846
21,0,80,"Master II","&lt;c6&gt;peen","#GLLRP8CU2","Member",7176,861
22,0,0,"Master II","Frère Âme*","#898V9GG2","Member",7128,855
23,0,0,"Master II","Domiciano","#LUCPV9JQ","Member",7118,854
24,0,0,"Master II","CXNAR","#2LGP000UL","Member",7030,843
25,0,0,"Master I","BILLGONSKILL Sr","#Y9PR9L2JP","Member",6760,811
26,0,0,"Master I","FireAtWillYT","#PR02Q0VQ","Member",6729,807
27,0,0,"Master I","jhon","#UPGQPVGPV","Member",6622,794
28,0,0,"Master I","Bad at Game","#RCY2QRPRR","Member",6611,793
29,56,120,"Master I","EpicDoggiez","#22RCQQJCR","Member",6609,793
30,0,0,"Challenger III","CAMEY-RONE","#CQV2YVCQY","Member",6396,767
31,0,0,"Challenger III","Xx_KiLL3r_xX","#29LGC2PCL","Member",6226,622
32,0,0,"Challenger III","CreamOnMe69","#2L8LQUYQC","Member",6215,621
33,0,0,"Challenger III","Ez","#298UQQ","Co-leader",6191,619
34,0,0,"Challenger III","elijah_skye","#LJLJ8U2U","Member",6148,614
35,0,0,"Challenger III","Gg48","#QULV9U9J","Member",6077,607
36,82,0,"Challenger III","FrankthTank","#LQQ9YGJG0","Member",6000,600
37,96,40,"Challenger II","pappy","#L9YJGGQQ","Member",5719,571
38,36,130,"Challenger II","joe","#P0CV82G0P","Member",5704,570
39,0,0,"Challenger II","the beast king","#PP0PRL9L0","Member",5660,566
40,0,0,"Challenger II","DirtyTruck","#UPGQ8QUCY","Member",5620,562
41,0,0,"Challenger I","hockeybeastCC","#8YCG9V902","Member",5416,162
42,0,0,"Challenger I","jaden","#C0RC2V8YP","Member",5293,158
43,0,0,"Challenger I","ryan","#902LVR28","Member",5122,153
44,0,0,"Arena 13","flacco","#ULGRUQ982","Member",4546,136
45,26,80,"Arena 13","PP","#UGC89LLRL","Member",4261,127
46,40,160,"Arena 12","lllllllll","#UQU20LPQL","Member",4027,120
47,0,0,"Arena 12","«@§₽£ñ€£r@»","#V092P89JC","Member",3918,117
48,0,0,"Arena 9","boss don","#QCGJ8VU8R","Member",2898,86
49,44,0,"Arena 9","cyanwolfcybr_yt","#UYGYC0RCV","Member",2754,82
