"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,1,0,"Royal Champion","HADES","#2VG20VLC","Medlem",9000,4500
2,134,0,"Grand Champion","Darito D M","#PL8RV9CLL","Medledare",8885,4442
3,0,0,"Grand Champion","ufodiablo","#QUPRL82JR","Medledare",8735,4367
4,142,0,"Grand Champion","laplace'stroyer","#2VQ2UGC0Q","Ledare",8706,4353
5,118,160,"Grand Champion","Tartaruga.","#LGGRLJ0CV","Elder",8684,4342
6,14,0,"Grand Champion","Gey si atacas","#CGRQYVYPV","Medlem",8653,4326
7,98,0,"Grand Champion","naldo","#P092YGC9","Medledare",8530,4265
8,109,120,"Champion","Yahir89","#8CUV2VUV9","Medlem",8233,4116
9,130,160,"Champion","barroso 507","#9PPG88VJ0","Elder",8109,4054
10,0,40,"Champion","Yeye One :)","#JJCG0L2PP","Medledare",8083,4041
11,72,120,"Master III","El_Rey_Tilín","#RYLRGQL8","Elder",7994,1998
12,28,40,"Master III","Jacky","#LPGC2QVGU","Medledare",7836,1959
13,10,0,"Master III","darklord","#LL9JYC2JL","Medledare",7805,1951
14,86,280,"Master III","ERIK","#8PU29P2GR","Elder",7805,1951
15,16,40,"Master III","Phixiez","#9LP0JJVQ","Medledare",7739,1934
16,0,0,"Master III","#Paul Reb*","#899CQLYU","Medlem",7677,1919
17,36,120,"Master III","FROXY","#8YGYQ0QGC","Medlem",7624,1906
18,166,280,"Master II","ulisesJ09330","#U9QQGRPVV","Elder",7403,1850
19,434,448,"Master II","Hush","#2P0VQ8V02","Elder",7346,1836
20,92,0,"Master II","☠️SPARTACUS☠️","#99QQYGUQL","Elder",7280,1820
21,0,0,"Master II","Zoomer","#LQY9G20JG","Medlem",7180,861
22,8,0,"Master II","The Big Boss","#P9GPVGCQ","Medlem",7131,855
23,0,0,"Master II","kalinch","#Y2UUG9PYC","Elder",7109,853
24,155,200,"Master II","Greez","#QJLP9PG9","Medlem",7060,847
25,108,160,"Master II","Namyu_u","#RJUQJPC02","Elder",7058,846
26,352,0,"Master II","Iyawo","#RV8R9R9Y8","Elder",7024,842
27,194,120,"Master I","Román","#2R9CQPJY8","Medlem",6913,829
28,140,170,"Master I","Zziiker","#299VC2CVL","Medledare",6888,826
29,326,320,"Master I","men","#QC98GQ9LC","Medlem",6880,825
30,62,0,"Master I","ufodiablo25","#PYLRC90G8","Medledare",6819,818
31,144,180,"Master I","A$ap Berg","#280YLQ9U","Medlem",6804,680
32,0,0,"Master I","vahidmoradi","#CJ0YV2U22","Medlem",6732,673
33,0,0,"Master I","j̶u̶p̶i̶t̶e̶r̶シ","#J20VL99G2","Medlem",6712,671
34,82,160,"Master I","BlueMajestic","#9CV8VQJ8","Elder",6649,664
35,0,0,"Master I","Milly","#JJPJ8RPUR","Elder",6500,650
36,152,80,"Challenger III","ig:Alfre_0559","#V099CPYLR","Medlem",6124,612
37,28,40,"Challenger III","SamukaPro","#LQ8PL0RPJ","Medlem",6095,609
38,10,120,"Challenger II","A❤️","#URLGYQJ8R","Medlem",5885,588
39,0,40,"Challenger II","Lía Alfonso","#UY9URRGYG","Medlem",5800,580
40,8,0,"Challenger I","Cleiton ♡♤","#LVYLQJ2UC","Medlem",5455,545
41,48,0,"Challenger I","ab","#UYGJ90GGY","Medlem",5217,156
42,0,40,"Challenger I","Barrosojr_03","#99L0G2J8Y","Medlem",5167,155
43,160,80,"Arena 13","mazen-xd","#U0RY8VJC","Medlem",4440,133
44,195,350,"Arena 12","roman empire","#9RLL222LC","Medlem",4048,121
