"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,16,0,"Royal Champion","الشامسي","#QYQRPGVP","Colíder",9000,4500
2,42,0,"Royal Champion","mafia","#8UYPL02L","Colíder",9000,4500
3,18,0,"Royal Champion","dahoom","#29YGYL0U9","Lider",9000,4500
4,0,0,"Royal Champion","EissA","#9U92G8RJ","Membro",9000,4500
5,8,80,"Royal Champion","the_lord","#89RQJ90GG","Ancião",9000,4500
6,8,0,"Royal Champion","SPORTY001","#PY0JR899","Colíder",9000,4500
7,18,0,"Royal Champion","data-support","#UQYUG2UV","Colíder",9000,4500
8,18,0,"Royal Champion","HADI","#88PRR2PG","Colíder",9000,4500
9,0,0,"Royal Champion","ᒪ ᗩ 6 ᗩ ᗰ","#YVPU2VG","Colíder",9000,4500
10,0,0,"Royal Champion","Khaled50","#PLQJG2Q29","Colíder",9000,4500
11,0,0,"Grand Champion","bo.abood10","#G8Y9P2L0","Colíder",8792,2198
12,10,0,"Grand Champion","Leader","#2G2JR9C29","Colíder",8766,2191
13,10,0,"Grand Champion","CRiMiNAL","#9GJQCYJG","Colíder",8712,2178
14,0,0,"Grand Champion","alhamiri","#Y0VYR2CL","Colíder",8652,2163
15,26,0,"Grand Champion","Ŧ.Ř.Ŏ.Ŷ","#8QVR8Y8R","Colíder",8593,2148
16,0,0,"Grand Champion","Abdullah","#8RC92P9U","Colíder",8580,2145
17,18,0,"Champion","Al3wAis007","#UUCGJUCY","Colíder",8294,2073
18,28,0,"Champion","حياك","#PPPJ2Q8","Colíder",8224,2056
19,16,0,"Champion","bin_raya","#98V9LRPL","Ancião",8194,2048
20,0,0,"Champion","hamads92","#P29GVRRR","Colíder",8045,2011
21,8,0,"Champion","big khatib","#CPP80JY2","Colíder",8001,960
22,8,20,"Master III","3iy","#LCQ00J","Ancião",7904,948
23,0,0,"Master III","nice_sound","#PUQJC92J","Ancião",7877,945
24,0,0,"Master III","A7med","#RC9VUJ9Y","Colíder",7730,927
25,0,0,"Master III","Humaid","#9LQLPJ09","Ancião",7538,904
26,8,96,"Master II","Q37","#9L2UJVL0","Ancião",7379,885
27,0,0,"Master II","بومحمد","#8CJV80L9","Ancião",7306,876
28,0,0,"Master II","B6ASH","#82VV28L2","Colíder",7240,868
29,0,0,"Master II","DeViL","#9YJGLCYV","Membro",7168,860
30,0,0,"Master II","سالم_UAE","#8Q90JQ2Q","Colíder",7058,846
31,0,0,"Master II","تمساح","#8PLJUU0RG","Membro",7029,702
32,0,0,"Master II","hhhhhhhhhh","#28GUJUP9J","Ancião",7021,702
33,0,0,"Master I","N2X","#90LU2UCR","Membro",6833,683
34,0,0,"Master I","KING","#2JRCU92JJ","Ancião",6592,659
35,0,64,"Challenger III","H_ALKAABI","#8PQG89VC","Colíder",6497,649
36,8,8,"Challenger III","nasser","#R0UYL0G8Q","Ancião",6449,644
37,0,0,"Challenger III","الاحبابي","#JQ8QPLCY","Colíder",6371,637
38,0,0,"Challenger III","Theyab","#99828UL0","Membro",6270,627
39,0,0,"Challenger III","RoYaL_alFalaHi","#2VVP980C","Membro",6227,622
40,0,0,"Challenger III","Defender","#2CJUJJQC","Colíder",6173,617
