"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,16,40,"Grand Champion","⚡逼格FREDDY⚡","#8CR2YLR00","Mitglied",8866,4433
2,88,120,"Grand Champion","MI PANA MIGUEL","#Q8GJV2CLL","Ältester",8648,4324
3,98,0,"Grand Champion","Marco","#CGQCC9C0","Mitglied",8528,4264
4,66,0,"Grand Champion","stich","#9G9YJ9PPY","Vize-Anführer",8500,4250
5,0,0,"Champion","Purple Quetzal","#LLQQLC28L","Vize-Anführer",8374,4187
6,58,40,"Champion","☆DeMoniC S₩oRd☆","#2290VJQR0","Mitglied",8207,4103
7,82,0,"Champion","¿?","#YQYL9R9PL","Mitglied",8190,4095
8,58,0,"Champion","Ardian5","#9LJJJGYV8","Mitglied",8000,4000
9,0,0,"Champion","☢️C11&gt;[LUIS✨™","#JQLYY8Y90","Mitglied",8000,4000
10,50,0,"Master III","Griffith ⚔️","#8YPRUV9Y9","Anführer",7923,3961
11,0,0,"Master III","the fab 94","#CGVRCUGJY","Mitglied",7558,1889
12,26,0,"Master III","Ryanosaurus","#R2PQLV20V","Vize-Anführer",7510,1877
13,42,0,"Master III","&lt;c2&gt;MRamos","#V8YL9U22J","Mitglied",7500,1875
14,0,0,"Master II","CHuZ","#L9YURJJQP","Mitglied",7413,1853
15,26,120,"Master II","oswaldo","#L9GJGYUGJ","Mitglied",7282,1820
16,188,232,"Master II","AXDAKIN","#JC09R88RQ","Mitglied",7261,1815
17,0,0,"Master II","JOHN.K","#QQRVRCUPL","Mitglied",7242,1810
18,8,40,"Master II","CharlySaurus89","#V9LLQCVCJ","Mitglied",7224,1806
19,84,140,"Master II","XxAlexX85=)","#LP0JL0JLL","Mitglied",7183,1795
20,0,0,"Master II","AdriánGonza","#9QCUUP0VC","Ältester",7167,1791
21,0,0,"Master II","SauroN","#P289C0L8G","Mitglied",7159,859
22,56,0,"Master II","Lily","#99GQYCPPJ","Mitglied",7149,857
23,0,0,"Master II","el corvii","#V90Y90LJ2","Mitglied",7061,847
24,68,80,"Master II","Dj generation","#2JJPC29L2","Mitglied",7000,840
25,0,0,"Master II","peleasieres gay","#RYLL0QLYV","Mitglied",7000,840
26,52,0,"Master I","luis","#JQ0Y2CVY0","Mitglied",6786,814
27,78,144,"Master I","p3ixe","#PPL99QCYV","Mitglied",6708,804
28,0,0,"Master I","(ALEXIS)","#L8J8V20YY","Mitglied",6614,793
29,8,0,"Master I","ElMaRiNoLoKo£","#JQ99GG9CV","Mitglied",6602,792
30,0,0,"Master I","king_of_souls","#R9G0C28CU","Mitglied",6560,787
31,0,0,"Master I","Viper","#2LGPP08V8","Ältester",6500,650
32,0,0,"Master I","ivan","#QQRQ89GVY","Mitglied",6500,650
33,0,0,"Challenger III","Tlacuachito","#P2Q8C29Q2","Mitglied",6363,636
34,72,160,"Challenger III","Ragnal","#QQ0L89VP2","Ältester",6326,632
35,0,0,"Challenger III","QUE PRO","#C908928QC","Mitglied",6247,624
36,118,184,"Challenger III","sepeceiel","#VR0GR2JV9","Ältester",6035,603
37,0,40,"Challenger II","Fabo(｡♡‿♡｡)","#RURUGJQL8","Mitglied",5947,594
38,64,120,"Challenger II","The Boss =)","#JQ0VUV8UQ","Mitglied",5901,590
39,10,0,"Challenger II","SK_LUARTE","#CGQC8RLCQ","Mitglied",5844,584
40,0,0,"Challenger II","Saurox45","#CGUPG8J8","Mitglied",5838,583
41,0,0,"Challenger II","ANTRAX","#Y2R9RR9QV","Mitglied",5813,174
42,0,0,"Challenger II","cholo","#JR82UJ8U0","Mitglied",5794,173
43,0,0,"Challenger II","incognito♤~♤","#CU0LY9RG9","Mitglied",5786,173
44,50,16,"Challenger II","Fordo_Baggins","#JGC22GU8","Mitglied",5722,171
