"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","FoRfun","#C0299RCPJ","Member",8030,4015
2,72,104,"Master III","sanchir","#CVY2JUJV","Elder",7551,3775
3,96,80,"Master III","Soft and Wet","#2LYJPL0GG","Member",7533,3766
4,0,0,"Master II","munkhsaikhan","#2CGYVGQLP","Member",7312,3656
5,182,129,"Master II","Ion Distract","#QUJQ2","Member",7132,3566
6,0,0,"Master II","Tuesun","#22CPJU8CR","Elder",7061,3530
7,47,80,"Master II","icy","#88PLVLUC","Member",7000,3500
8,0,0,"Master I","Luba","#9LY8CPJV","Leader",6920,3460
9,0,0,"Master I","M¥NI","#9YRGUG9JU","Elder",6746,3373
10,82,60,"Master I","GB Striker","#2QVJU8PQG","Member",6661,3330
11,0,0,"Master I","Буянаа!!!","#8CCVL002Q","Member",6619,1654
12,150,190,"Master I","altangerel","#CU20VPYC","Member",6536,1634
13,0,0,"Master I","Battogs","#LVURCRG","Member",6530,1632
14,36,40,"Master I","tuvshoo","#PU0CVL2CR","Elder",6509,1627
15,0,0,"Challenger III","sancho","#V899RRL99","Member",6392,1598
16,0,0,"Challenger III","Бурхан (^•^)","#289YVYR","Member",6172,1543
17,210,208,"Challenger III","karoo","#QJJJ999PG","Member",6168,1542
18,0,0,"Challenger III","⚜️SuPerNovA⚜️","#8ULQLR8V","Member",6109,1527
19,0,0,"Challenger III","mono","#P9R2PRQGR","Member",6085,1521
20,0,0,"Challenger III","Uuganaa89","#8RPVG8PP","Member",6008,1502
21,0,0,"Challenger II","Tonyzyzyskr","#LYCQCY2VP","Member",5941,712
22,128,112,"Challenger II","Karma","#JQQJPQCL8","Member",5911,709
23,0,0,"Challenger I","MR.GEE","#2RGCGVV8J","Member",5442,653
24,0,0,"Challenger I","GoblinJuka","#UGPV8RVY0","Member",5236,628
25,0,0,"Challenger I","Añhaa Des","#LC22J08QR","Member",5231,627
26,0,0,"Challenger I","enxd","#V0YLG9Y9U","Member",5000,600
27,0,0,"Arena 14","Janjiga","#LG9CCUPQL","Member",4911,589
28,0,0,"Arena 12","Darhaa","#C8URUCGQ8","Member",3884,466
