"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,907,40,"Royal Champion","SINDBAD","#QJ90P0J8","Leader",9000,4500
2,413,0,"Grand Champion","luk","#9R89R9CLG","Člen",8501,4250
3,366,0,"Champion","Snobman","#YQCU2PUG","Co-Leader",8259,4129
4,392,40,"Master III","Актриса❤","#V8JR8G9C9","Elder",7840,3920
5,197,0,"Master III","ХАЛЯВА","#PGCQJUQRG","Člen",7587,3793
6,0,0,"Master III","Arab","#JU09JQLPY","Člen",7533,3766
7,469,430,"Master III","Marshal3k19","#P89R0L2L8","Elder",7527,3763
8,138,110,"Master III","CRL | Makarov ❓","#YJCUQLLR0","Člen",7500,3750
9,90,0,"Master II","yera !","#U99VRYRQG","Elder",7084,3542
10,1012,680,"Master II","Chemp","#28Q82QUP","Člen",7058,3529
11,403,672,"Master II","Acid1sd","#LY9V9V2PR","Člen",7056,1764
12,238,208,"Master II","Kostolom","#U2P8CV89G","Člen",7030,1757
13,208,40,"Master II","krestose","#82P9L8QG","Člen",7000,1750
14,60,200,"Master II","elgeldi☆☆☆100%","#9828VJ00","Člen",7000,1750
15,0,0,"Master I","скалі мілано","#PV8Q0P00L","Člen",6845,1711
16,66,360,"Master I","sergiush","#RQQ8PYLCG","Člen",6739,1684
17,339,400,"Master I","[_E.N.I.G.M.A_]","#UQQCP2P9G","Člen",6657,1664
18,372,480,"Master I","N4G1B4T0R","#CGV9QRGY9","Člen",6595,1648
19,290,280,"Master I","ToHa","#2J0PGPRYQ","Člen",6530,1632
20,110,240,"Challenger III","ПарАдоКс","#88CURY0C9","Člen",6343,1585
21,475,600,"Challenger III","Мейіржан","#2CL2JJ0GU","Člen",6326,759
22,542,760,"Challenger III","ИЛХАМ","#U0PQRQVQV","Člen",6234,748
23,54,80,"Challenger III","Дакон","#CV8CRLRCG","Elder",6213,745
24,480,552,"Challenger III","иван","#2UPV228G9","Elder",6148,737
25,267,376,"Challenger III","Neon Clash","#UPJL90RPY","Elder",6145,737
26,12,40,"Challenger III","Erdaulet","#VJYJQLQ2Q","Člen",6091,730
27,0,0,"Challenger III","Dandy","#V0QJ02UVG","Člen",6000,720
28,331,510,"Challenger II","almas05","#UVGV89V0R","Člen",5908,708
29,0,0,"Challenger II","Кузмич","#2PJC0CV0R","Co-Leader",5861,703
30,108,160,"Challenger I","Димон","#PQV29UCPU","Člen",5432,651
31,23,0,"Challenger I","1465","#VP2VJYPPU","Člen",5357,535
32,0,0,"Challenger I","[FY]DM GAMES","#YUQQ208CR","Člen",5152,515
33,0,0,"Aréna 14","Кука","#UVGL82Q98","Člen",4906,490
