"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","keka23KR","#2VQ0PGY28","Ledare",7198,3599
2,0,0,"Master II","—SEAN—","#LJPGCVP2G","Medledare",7183,3591
3,0,0,"Master II","심태원","#2PYUUGUCY","Medledare",7056,3528
4,0,0,"Challenger III","타이탄","#29CUCRLJC","Medlem",6118,3059
5,0,0,"Challenger II","¤Beta¤","#YV8JPQYY9","Medledare",5819,2909
6,0,0,"Challenger II","크하하","#22CCYGVYC","Medledare",5702,2851
7,0,0,"Challenger II","서빈찡","#PV9JGJYY","Medledare",5548,2774
8,0,0,"Challenger I","GhostShark2705","#298PPPRCY","Medlem",5442,2721
9,0,0,"Challenger I","형준뱌","#JRYY0PLRQ","Medledare",5268,2634
10,0,0,"Challenger I","왕이 되는 자","#L0L0P9RL9","Medledare",5227,2613
11,0,0,"Challenger I","스팸","#YP0LVVL8G","Medlem",5086,1271
12,0,0,"Arena 14","도른자","#LYL2PC02J","Medledare",5064,1266
13,0,0,"Challenger I","Eric","#U28LU98Q0","Medledare",5060,1265
14,0,0,"Challenger I","낭만","#VP82VU0LY","Medledare",5060,1265
15,0,0,"Arena 14","로쿄","#J2CL2UQC2","Medlem",4732,1183
16,0,0,"Arena 6","스엑스","#CJLCCU88G","Medlem",1731,432
17,0,0,"Arena 1","레오","#UVR2CV0GQ","Medlem",122,30
