"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,40,"Champion","Nick","#PJP2QV29","Member",8253,4126
2,58,80,"Champion","esips","#UV0CJ99","Elder",8196,4098
3,152,40,"Champion","harold_the_king","#YURUC9UY","Member",8135,4067
4,8,0,"Champion","mel","#92PLLC8RV","Co-leader",8027,4013
5,34,40,"Master III","kidwell","#YJY9U9VQP","Member",7503,3751
6,92,70,"Master II","super beef","#RQCLQCU8V","Elder",7193,3596
7,158,0,"Master II","Keith linkin","#9GRUL80G","Leader",7143,3571
8,0,0,"Master II","Jpage10","#CYYL2JPL","Member",7088,3544
9,10,40,"Master II","stephanie","#LJ2PJCJ2J","Member",7036,3518
10,24,0,"Master I","Bengy","#GPVUG0G","Member",6859,3429
11,0,0,"Master I","Ajax","#2C2R2J2LG","Elder",6646,1661
12,8,50,"Challenger III","will","#8LP2G8VYV","Member",6280,1570
13,34,40,"Challenger III","hulk23","#PQ8PYY0UP","Member",6240,1560
14,0,0,"Challenger III","ogre","#U9CJL8JJC","Member",6185,1546
15,0,0,"Challenger III","Itaapupu","#JR880909U","Member",6134,1533
16,0,0,"Challenger III","Ikey","#VYYL92VL0","Member",6094,1523
17,32,40,"Challenger III","killer","#CVP090U98","Member",6030,1507
18,0,0,"Challenger II","Osi","#PGYL09GYP","Member",5889,1472
19,20,80,"Challenger II","Wolf Eye","#VYUCQL8VL","Member",5862,1465
20,36,110,"Challenger II","Mongopawn","#UQ0289Q2J","Elder",5744,1436
21,106,72,"Challenger II","giovanni gh","#VGYLJL8P9","Member",5648,677
22,60,100,"Challenger II","SMB","#VR0G9RQUR","Member",5592,671
23,0,0,"Challenger I","cheses","#PVYV0LUJP","Member",5378,645
24,0,0,"Challenger I","Gemelli","#R00CUUCCJ","Member",5377,645
25,0,0,"Challenger I","mango","#U9PCR9P9U","Member",5152,618
26,0,0,"Challenger I","big_wrig","#VV88YLPVQ","Member",5152,618
27,32,0,"Arena 14","Charcoalsky47","#YULLRLUY9","Member",4759,571
28,0,0,"Arena 12","Epicevan2007","#UYLGRQYC2","Member",4103,492
29,0,40,"Arena 12","textions","#ULY9Q99PG","Member",3810,457
30,0,0,"Arena 11","Nick ¥","#UCPYRJQ88","Member",3532,423
31,28,40,"Arena 10","swagdaddy","#VUCVC0LVJ","Member",3267,326
32,26,30,"Arena 10","reid","#UQVVYCGCL","Member",3220,322
33,0,0,"Arena 10","Kdogg6238","#PR8QJPVG2","Member",3216,321
34,26,40,"Arena 10","obsidian bro","#J898U8GPC","Member",3053,305
35,0,0,"Arena 10","mynaya","#LPG9L9QC9","Member",3000,300
36,0,0,"Arena 9","Dave Sawyer","#LC0LC8R","Member",2905,290
37,0,30,"Arena 9","hhvcr","#VV2RYYQYP","Member",2738,273
38,0,0,"Arena 8","suckon","#J0YR028CL","Member",2511,251
39,0,0,"Arena 8","geekn","#ULUY8808L","Member",2332,233
40,86,40,"Arena 7","CookieGoblin","#VQJL2P8QJ","Member",2107,210
41,18,0,"Arena 7","Fichems","#UP9YG9U2Q","Member",2061,61
42,30,40,"Arena 6","Dalton3182","#LUQQURJYV","Member",1876,56
43,0,0,"Arena 6","carmine","#PY2LPCY28","Member",1843,55
44,0,0,"Arena 5","DEE","#V09CGPLVU","Member",1520,45
45,4,20,"Arena 5","marco","#RY8G0P08J","Member",1495,44
46,0,10,"Arena 5","jackthemighty","#9UYV02L29","Member",1458,43
47,0,0,"Arena 5","Liam","#QL0JGQ9R9","Member",1318,39
