"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","ziqbront","#2PP9CLPQJ","القائد",7204,3602
2,0,0,"Challenger I","GunDutttBamBam","#82G8QJ0P","قائد مساعد",5001,2500
3,0,0,"Challenger I","zufrybee","#280CQR0C2","قائد مساعد",5001,2500
4,0,0,"الساحة 14","Papoi","#2Y8Q9RYJ0","كبير",4870,2435
5,0,0,"الساحة 13","wild_eep","#22GC8VPV","كبير",4536,2268
6,0,0,"الساحة 9","Arep","#8LCLPC9C","كبير",2763,1381
7,0,0,"الساحة 11","Zufrybee","#LRQPLLCY","قائد مساعد",3316,1658
8,0,0,"الساحة 12","Dimas1800","#8RY8UUR2","كبير",4001,2000
9,0,0,"الساحة 10","Dimas1800","#P9QYYQ08U","كبير",3175,1587
10,0,0,"الساحة 11","asyrafanor","#9R0RRLV0","قائد مساعد",3506,1753
