"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,186,0,"Royal Champion","John","#PL8CCJ8CL","Co-leader",9000,4500
2,44,0,"Royal Champion","tyceps","#V0QUQ202","Elder",9000,4500
3,28,0,"Royal Champion","question","#P08RGQJC","Leader",9000,4500
4,58,0,"Royal Champion","flacko","#PQVLU9VPG","Co-leader",9000,4500
5,56,0,"Grand Champion","YeahDuhh","#P09PPGPJ","Elder",8894,4447
6,0,0,"Grand Champion","dinosayrawrr","#9RVCJRC9U","Co-leader",8679,4339
7,8,0,"Grand Champion","IBeatUpBears","#2YCRQ9VR","Co-leader",8626,4313
8,82,160,"Grand Champion","Joby","#PC8VJQCUV","Member",8568,4284
9,20,120,"Champion","TurtleJag","#9QY00C8Q","Elder",8437,4218
10,98,0,"Champion","wildgob","#28U0VQRQP","Elder",8426,4213
11,62,0,"Champion","STEAK","#PVGY099V","Co-leader",8130,2032
12,90,0,"Champion","DJJayDubb","#RQCGGQJJ","Co-leader",8087,2021
13,0,0,"Champion","BERLIN","#VQYQP2U8U","Member",8063,2015
14,24,0,"Champion","mr smash your g","#YQ0C890UR","Elder",8061,2015
15,18,0,"Champion","Crown King","#ULY2QVPL","Elder",8003,2000
16,10,0,"Champion","Ziz","#GQQV08LRC","Elder",8001,2000
17,52,0,"Master III","Xavier P","#Q2RVCLY2J","Member",7948,1987
18,32,0,"Master III","VARUNthePANU","#9YG8L8G2","Elder",7867,1966
19,36,0,"Master III","TTFN99","#GURL0Q998","Elder",7770,1942
20,214,200,"Master III","mist","#VUL2U8U","Member",7680,1920
21,18,200,"Master III","Thor","#GP0QRCPRJ","Elder",7674,920
22,24,0,"Master III","Erock","#PUYVRYJL","Co-leader",7651,918
23,44,0,"Master III","jaimi","#LU829RPJ","Co-leader",7563,907
24,110,0,"Master III","Aria","#9RG2J22CQ","Elder",7530,903
25,10,0,"Master III","Dried Toe Jam","#2JL2V8GYQ","Co-leader",7500,900
26,18,80,"Master II","Twisted327","#QCPCYUQUP","Co-leader",7412,889
27,82,120,"Master II","skiez","#L9YYRR8R0","Elder",7410,889
28,28,120,"Master II","Fenriz","#GPUVQ92LP","Elder",7274,872
29,0,0,"Master II","davebusa","#92JQRJ0L","Elder",7180,861
30,0,0,"Master II","maga-rules","#LLR0GQVQ0","Elder",7178,861
31,142,80,"Master II","call me leo","#2LU8V8CQ","Elder",7096,709
32,26,80,"Master II","Fluffy Mittens","#J29VJVYCQ","Co-leader",7093,709
33,0,0,"Master II","Pretendo Switch","#292JQJUG","Elder",7092,709
34,0,40,"Master II","Yeshua’s","#UGP9YR9QJ","Elder",7070,707
35,86,200,"Master II","diazguy","#YV29C0CJU","Elder",7043,704
36,0,0,"Master II","99helidave","#RCUUYV09","Elder",7030,703
37,0,0,"Master II","hayadba","#2QLJU88VY","Elder",7029,702
38,0,0,"Master II","GaryTheGreat","#8PRGPJUYQ","Member",7014,701
39,0,40,"Master II","KT26","#20J8PCGRR","Elder",7012,701
40,18,40,"Master I","barbiebeast","#UVY99LG99","Elder",6669,666
41,42,80,"Master I","snaug","#98RLV22PR","Member",6565,196
42,8,40,"Challenger III","jaime_2424","#9CJ2CR8CR","Co-leader",6419,192
43,0,80,"Challenger III","XTREME","#PRYL8QCJ0","Elder",6415,192
44,90,0,"Challenger III","Mr. Claussen","#2QQ9Y29Y","Elder",6231,186
45,10,120,"Challenger III","Kanidja","#V02R2CY9L","Elder",6096,182
46,174,240,"Challenger III","Suraj._.patidar","#2RLCQG9U","Elder",6024,180
47,184,192,"Challenger III","Girnold","#UL2UG2YY2","Elder",6016,180
48,0,0,"Challenger III","fa6daleno","#V9PUUUCQ8","Elder",6000,180
49,0,0,"Challenger II","theunstoppable2","#2Y8RUR020","Elder",5853,175
