"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Royal Champion","ZIBARD-T7G","#88L0VLRJY","Medlem",9000,4500
2,0,0,"Master II","nicols","#RQ2PJ9YP9","Medlem",7059,3529
3,18,20,"Master I","TaquitoDeSal","#LRQRG9G8G","Medlem",6737,3368
4,0,0,"Master I","penetra burras","#JRRP9RVYL","Ledare",6603,3301
5,0,0,"Master I","⌨︎","#RLG2QY8V0","Medlem",6558,3279
6,0,0,"Master I","Doncomedys07","#2L0G8P8RY","Medlem",6506,3253
7,0,0,"Challenger III","PROPLEYERUWU","#J08YGU8R9","Medlem",6382,3191
8,0,10,"Challenger III","カラゲイ","#QLP2PRUPU","Medlem",6262,3131
9,0,10,"Challenger III","llllIIIIllII","#9VQQ9QRUU","Medlem",6088,3044
10,0,8,"Challenger III","TS_neji","#Q8JY20YL9","Medlem",6037,3018
11,44,0,"Challenger III","CooperXxjr","#899QQ8200","Medlem",6001,1500
12,0,0,"Challenger II","perdedor","#QQPGLCRLP","Medlem",5724,1431
13,0,0,"Challenger II","finojijijaja","#LRJU8UR0J","Medlem",5658,1414
14,0,0,"Challenger II","Its G4BRi3l","#P92QUL2GV","Medlem",5539,1384
15,0,16,"Challenger I","OSWALDO &lt;3","#GV0L8P0PC","Medlem",5398,1349
16,0,0,"Challenger I","reyjano","#8CUGYVU","Medlem",5305,1326
17,0,0,"Challenger I","El wicho cr7","#G8U9GVRU8","Medlem",5093,1273
18,0,0,"Arena 12","TheCAHP_fs","#U82GGVR2Q","Medlem",4102,1025
19,0,0,"Arena 12","NAOMI%","#R0JUGV0PJ","Medlem",4042,1010
20,0,8,"Arena 12","onichan","#J0RVR9L9U","Medlem",3963,990
21,0,0,"Arena 11","ThBuss","#CQQ8VPYU0","Medlem",3648,437
22,0,0,"Arena 8","☢️mr.boom☢️","#U8QVUP0Y0","Medledare",2447,293
23,0,0,"Arena 8","mARCOs","#ULYG2VYJL","Medlem",2300,276
24,0,0,"Arena 8","estrangehuman","#UL9Y990JL","Medlem",2300,276
25,0,0,"Arena 6","daly","#UVU9RRCJ0","Medlem",1638,196
26,0,0,"Arena 6","mataviejitas3k","#VCRU0JGJV","Medlem",1600,192
27,0,0,"Arena 3","Twix","#U8YJ2Q8QY","Medlem",818,98
28,0,0,"Arena 3","kdeka","#CCJPGJLPY","Medlem",739,88
29,0,0,"Arena 1","sof","#VCLCRUPYL","Medlem",326,39
