"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","aleks","#V0YJ2U2VG","Ancião",6624,3312
2,0,0,"Challenger III","JaKe_777","#9VJ9YQP0U","Membro",6184,3092
3,0,0,"Challenger III","Kepstore","#QYGRQYJ0C","Ancião",6036,3018
4,0,0,"Challenger II","ЛучаТоп228","#QRUVVU9QL","Membro",5874,2937
5,0,0,"Challenger II","Папиросы","#CQQCUUY8P","Membro",5675,2837
6,8,0,"Challenger II","Muad_Dib","#UR9YPLY8Q","Lider",5630,2815
7,0,0,"Challenger II","Vatikuslol","#2Y0UGV09Q","Membro",5549,2774
8,0,0,"Challenger I","Schyzomaniac","#8QQQCQQUY","Colíder",5366,2683
9,0,0,"Challenger I","AAkimovs","#JJ9PQ8V0R","Ancião",5276,2638
10,0,8,"Challenger I","Элитный Варвар","#PCPLQ9L8V","Membro",5005,2502
11,0,0,"Arena 14","CR7","#RVUUJPC9C","Membro",4729,1182
12,0,0,"Arena 14","andrei","#JYGPVYVVC","Membro",4720,1180
13,0,0,"Arena 14","nurbek","#CY999UYU2","Membro",4651,1162
14,0,0,"Arena 13","MISHANYA","#VPYJPPR9Q","Membro",4378,1094
15,0,0,"Arena 13","мастер","#CP8C2PV9P","Membro",4339,1084
16,0,0,"Arena 13","maks2384","#YUC9RJLL2","Membro",4239,1059
17,0,0,"Arena 12","про","#V90VQC29Q","Membro",4039,1009
18,0,0,"Arena 12","Dilk","#CUP2C2GUL","Membro",3966,991
19,0,0,"Arena 12","artemka228","#VLQ08UCPY","Membro",3864,966
20,0,0,"Arena 10","sajen","#JCG9C0JV2","Membro",3226,806
21,0,0,"Arena 10","vovapro","#GPVYR0LLU","Membro",3211,385
22,0,0,"Arena 10","ПАПА","#RR9QLVV08","Ancião",3197,383
23,0,0,"Arena 8","Свинка Пеппа","#JVGJ92CGV","Membro",2300,276
24,0,0,"Arena 7","skeletion","#PJVP9CVP8","Ancião",2198,263
25,0,0,"Arena 7","superxuy227","#V800GVRGJ","Membro",2090,250
26,0,0,"Arena 8","мексс","#G0GJ0PC0C","Membro",2389,286
