"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,30,"Master III","Selva Murazano","#2LR00Y2J9","Medledare",7835,3917
2,30,0,"Master III","PabloVarJim","#28QLPVVQ","Ledare",7646,3823
3,0,0,"Master III","HeavensArmy","#P80YYVLJJ","Elder",7500,3750
4,0,0,"Master II","Zeroivan23","#2J0LRJJJ2","Elder",7396,3698
5,0,20,"Master II","Golemita","#2GGGR89VV","Elder",7237,3618
6,40,10,"Master II","Bobby Tizzle","#8RYL99CR","Medledare",7210,3605
7,0,0,"Master II","mavo1088","#9Y9PPJQR0","Elder",7171,3585
8,0,0,"Master II","Virgeuh","#9UURRLJU0","Elder",7001,3500
9,10,20,"Challenger III","jtap","#299VRUJUJ","Medledare",6442,3221
10,30,40,"Challenger I","ShovelBum","#922U2982U","Elder",5425,2712
11,0,0,"Challenger I","niroyal","#GV0V8CYYU","Medlem",5401,1350
