"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Arena 7","babo(한국인)","#J2RLQ8PPV","Member",2230,1115
2,0,0,"Arena 7","레벨","#92GYJRJQR","Member",2094,1047
3,0,0,"Arena 6","김몽키","#G9P9J98C8","Member",1861,930
4,0,0,"Arena 6","mil","#C20U88UYJ","Member",1834,917
5,0,0,"Arena 4","ㅡㅡ","#VRPJ2GJGY","Member",1090,545
6,0,0,"Arena 4","moon","#URGYCLP98","Member",1090,545
7,0,0,"Arena 4","BKITW","#UURYPV290","Member",1027,513
8,0,0,"Arena 4","1234","#U28P9UL2J","Member",1003,501
9,0,0,"Arena 3","갬동스","#V88UJLLCP","Member",770,385
10,0,0,"Arena 3","나나나나","#U2LLGCC0P","Member",727,363
11,0,0,"Arena 3","kmj0502","#VQJ0RQGG9","Member",727,181
12,0,0,"Arena 3","하하","#U22JG9J9J","Member",695,173
13,0,0,"Arena 2","하람","#U2QC02YC9","Member",330,82
14,0,0,"Arena 1","부산의명물자갈치","#YLYGRY0UP","Member",239,59
15,0,0,"Arena 1","iiii","#L8P92JYQ2","Member",214,53
16,0,0,"Arena 1","☢️☢️☢️☢️☢️","#URYCC2G9C","Member",32,8
17,0,0,"Arena 1","헤ㅔ헿헤헤헿ㅎ","#U2YQC9PYL","Member",30,7
18,0,0,"Arena 1","●●●●●","#U0LY0RPC9","Member",0,0
19,0,0,"Arena 0","&lt;c4&gt;ㄴㅇㄱ","#U00YU8YU8","Member",0,0
20,0,0,"Arena 0","Good luck!","#CUJYL9GRL","Member",0,0
21,0,0,"Arena 3","써니","#C0VPVJU8P","Leader",613,73
