"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","dork","#890LRPQ8","Leader",8723,4361
2,0,0,"Champion","KingCover","#CQJ88CL","Member",8171,4085
3,0,0,"Champion","kratos","#UL22LJCL","Co-leader",8149,4074
4,96,0,"Champion","Done and Done","#9RR20JUV","Co-leader",8144,4072
5,72,0,"Master III","Midnight Pi","#2GC8GLGR","Co-leader",7837,3918
6,56,0,"Master III","Fav","#2LGVCU92P","Co-leader",7836,3918
7,0,0,"Master III","dhbiker","#8899PCGR","Co-leader",7797,3898
8,0,0,"Master III","AJCray","#2UYVGQPQ","Member",7761,3880
9,0,0,"Master III","levia","#92UQG02Y2","Member",7688,3844
10,0,0,"Master III","Ctrl-Alt-Defeat","#P0PG9YU0U","Elder",7686,3843
11,16,40,"Master III","the king","#99R8PUP","Elder",7613,1903
12,0,232,"Master III","PPGDeadly_Viper","#98YJ8GRL","Member",7502,1875
13,0,0,"Master II","abcdefghijklmno","#LCUGUUPPY","Member",7294,1823
14,0,0,"Master II","cnbacollin","#P0UQC98UP","Member",7153,1788
15,56,160,"Master II","ToastaMania","#9PC8QGG9J","Elder",7099,1774
16,96,0,"Master II","georgeg","#28L8VLQYR","Co-leader",7096,1774
17,0,0,"Master II","knatspray","#QLY8J2QL0","Member",7002,1750
18,56,16,"Master I","Kionix-a-","#GJYCV8LLP","Member",6772,1693
19,0,0,"Challenger III","DanTheManimal","#Y8YP0UY8","Co-leader",6391,1597
20,0,0,"Challenger III","Marcus","#JJVPRVJ2","Co-leader",6312,1578
21,0,0,"Challenger III","The Big M","#8YY0VLGP","Elder",6030,723
22,0,0,"Challenger II","meat n potatoes","#80RPPLR8","Elder",5846,701
23,0,0,"Challenger I","Bert","#2UPCY8P8","Co-leader",5726,687
24,0,0,"Challenger II","groot8181","#90PPRRRJJ","Member",5630,675
25,0,0,"Challenger II","burning24","#9L8GJVUP","Co-leader",5536,664
26,0,0,"Challenger I","shameless","#8LGP8Y8L","Co-leader",5485,658
27,0,0,"Challenger I","ladiebugs","#Y8V98LGP","Member",5469,656
28,0,0,"Challenger I","DZ12","#CG8P88YV9","Elder",5005,600
