"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","I AM MIKE DIMES","#8Y8QVG8P","Chef adjoint",8376,4188
2,167,20,"Champion","GuMz48","#8RYJJQY8","Membre",8229,4114
3,0,0,"Champion","Assef","#PP0C89U9","Membre",8081,4040
4,0,0,"Champion","Taz","#ULJ28YC8","Membre",8002,4001
5,23,88,"Master III","AZRAEL","#88VQGGYUY","Membre",7743,3871
6,0,0,"Master III","ROMERO 2002","#9L8RYJJRL","Membre",7610,3805
7,0,0,"Master III","The Chosen Clan","#89LYUY0QJ","Chef adjoint",7600,3800
8,108,144,"Master III","MIKEDIMES G MA","#980LQ0V8","Chef",7592,3796
9,26,0,"Master III","IAMCASEY","#89YQLCV9","Aîné",7502,3751
10,0,0,"Master III","the chosen one","#8RGV0JG8","Aîné",7500,3750
11,0,0,"Master II","Daytona","#U92U99C28","Aîné",7370,1842
12,0,0,"Master II","SipLean","#2CC0GC800","Aîné",7264,1816
13,0,0,"Master II","Matthew","#9YJP9JGP","Aîné",7167,1791
14,0,0,"Master II","Braden","#R099C0U","Aîné",7122,1780
15,0,0,"Master I","you","#GRRJV8Q9","Membre",6825,1706
16,0,0,"Master I","Slimjim","#29YQ8RCQ","Membre",6763,1690
17,0,0,"Master I","kiwi","#R8RUC09Y2","Aîné",6756,1689
18,15,176,"Master I","Saturo Gojo","#PYRCPCGQR","Chef adjoint",6751,1687
19,118,0,"Master I","Mike Dimes fan","#L2JL20CG9","Chef adjoint",6747,1686
20,0,0,"Master I","W_Schaef","#8VR098PP","Aîné",6557,1639
21,0,0,"Challenger III","saiyan","#20JRYJ0J","Membre",6347,761
22,90,0,"Challenger III","LeBurke","#RJV9G2UVC","Aîné",6269,752
23,0,0,"Challenger III","whiteaxis","#2P0JJJUQ9","Membre",6265,751
24,106,221,"Challenger III","RustBucket","#VQ0CG808Q","Aîné",6249,749
25,0,0,"Challenger III","Flashkillah","#2Q8Y8LUY","Membre",6246,749
26,0,0,"Challenger III","scoobs","#LR9CP8UGP","Membre",6212,745
27,0,0,"Challenger III","mwag","#URYU8JL0Y","Membre",6184,742
28,0,0,"Challenger III","Bellator","#8YVR0QGU","Aîné",6157,738
29,0,0,"Challenger III","Let_Fight","#GCP89GUCL","Membre",6114,733
30,0,0,"Challenger III","mApoo","#JJJ2JJ9V8","Aîné",6060,727
31,0,0,"Challenger III","Xampll","#L00URY0V","Membre",6058,605
32,0,0,"Challenger II","Hititup","#JPP0PLQPC","Membre",5934,593
33,0,0,"Challenger II","lemonjuicey9","#CUGGP8JUJ","Aîné",5846,584
34,0,0,"Challenger II","baby_buff","#JJCGVYLP","Membre",5807,580
35,0,0,"Challenger II","Sage","#929Y28V00","Membre",5617,561
36,0,0,"Challenger II","Awol","#8QQY8JVY","Membre",5589,558
37,0,0,"Challenger I","RunnerBoyCJ","#GU0UVVJVQ","Membre",5431,543
38,0,0,"Challenger I","ON SOME THICK","#U8G20C0QQ","Aîné",5392,539
39,0,0,"Challenger I","HappyKiller556","#920YUUYC","Membre",5263,526
40,0,0,"Challenger I","nolan20","#8LURU800G","Membre",5255,525
41,0,0,"Challenger I","YungSpoon","#U99PL82VU","Aîné",5149,154
42,0,40,"Challenger I","ipau ladang","#90Q0VPRVC","Aîné",5090,152
43,0,0,"Challenger I","casey","#9P9ULQ980","Membre",5079,152
44,66,64,"Arène 14","Nur","#2JYRPVVQ9","Aîné",4757,142
45,0,0,"Arène 13","LordUltraBee","#RV2LLCQQP","Membre",4340,130
46,0,0,"Arène 12","Wink","#Q9L0VQU","Membre",4079,122
47,0,0,"Arène 12","Jewbacca69","#P2V22P99Q","Membre",3943,118
48,0,0,"Arène 9","trey","#PLQ2RJQGP","Membre",2821,84
49,0,0,"Arène 7","sharkfin18","#U989JGV8L","Membre",2154,64
