"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,66,0,"Grand Champion","B-Rob","#8URVLUV","Colíder",8768,4384
2,0,0,"Grand Champion","fireball bait","#QR2JCCRL","Ancião",8560,4280
3,26,0,"Champion","chairinabasket","#CYRV8JRY","Colíder",8348,4174
4,28,40,"Champion","zooty","#PGG0QQCU","Ancião",8030,4015
5,56,0,"Champion","BigBadBeanBags","#2CLC0UU0","Lider",8029,4014
6,0,0,"Master III","Kab","#GJQLGVL0","Colíder",7906,3953
7,0,0,"Master III","MISTA HOT STINK","#2LQUUL9RG","Membro",7589,3794
8,0,0,"Master II","Bellmeistr","#UGPVUY9","Membro",7109,3554
9,0,0,"Master II","Psykotic","#9CCPVL0J","Ancião",7002,3501
10,0,0,"Master I","johnnyharker","#PJG8RL2VQ","Ancião",6986,3493
11,0,0,"Master I","Thieven","#PVV2CRRR","Membro",6838,1709
12,0,0,"Master I","DeadlyRhythm","#LRUR0GCP","Ancião",6805,1701
13,0,0,"Master I","Thanks, Obama","#GP2VRY8","Membro",6788,1697
14,0,0,"Master I","cunrag","#UCU09PC9","Membro",6750,1687
15,0,0,"Master I","weefs","#92YJGLL99","Ancião",6663,1665
16,0,0,"Challenger III","aa","#90YCGJ2L","Ancião",6323,1580
17,0,0,"Challenger III","peewee","#U28JRJ0RQ","Membro",6147,1536
18,0,0,"Challenger III","Bulle","#928GC2CPL","Membro",6113,1528
19,0,0,"Challenger III","kelderos","#2PLU9GY9","Membro",6060,1515
20,0,0,"Challenger III","Dandog","#Y8VPPYUU","Ancião",6030,1507
21,0,0,"Challenger III","tryop","#9VC8UP02","Colíder",6000,720
22,0,0,"Challenger II","pocketbeetle","#92QJRP0Q","Colíder",5980,717
23,0,0,"Challenger II","dark","#UG022RL","Ancião",5914,709
24,0,0,"Challenger II","zentraedi","#9J92CC00","Colíder",5753,690
25,0,0,"Challenger II","Swizzle63","#29G9GYY0Q","Membro",5622,674
26,0,0,"Challenger II","jalfp","#CJR9L208","Membro",5614,673
27,0,0,"Challenger II","Zox","#8PPPQRLR","Ancião",5563,667
28,0,0,"Challenger I","Shazbot","#2PPG2QGV","Membro",5343,641
29,0,0,"Challenger I","lilbeefer","#LUVPQQ2V","Membro",5281,633
30,0,0,"Challenger I","Sandwich Fight","#2LCQGP8J","Membro",5188,622
31,0,0,"Challenger I","Jon","#2VUCR8R00","Membro",5001,500
32,0,0,"Challenger I","Literally II","#LUG8U0LV","Colíder",5001,500
33,0,0,"Challenger I","spudgun83","#2QU989GV","Membro",5001,500
34,0,0,"Challenger I","Parker","#9GY2LLP8","Colíder",5001,500
35,0,0,"Challenger I","born and breed","#2U8UQCUJR","Membro",5001,500
36,0,0,"Challenger I","Fetko","#8P9CCGV2","Membro",5001,500
37,0,0,"Challenger I","DangerousBrian","#2QUC2JPY","Membro",5001,500
38,0,0,"Arena 14","crusedbyfatness","#QLQR2LP","Membro",4971,497
39,0,0,"Arena 14","Dewp","#8PQV8CYY","Membro",4709,470
40,0,0,"Arena 14","adso","#2CCUVVV9J","Membro",4783,478
41,0,0,"Arena 12","gtjustin","#PJLCQC9J","Membro",4077,122
42,0,0,"Arena 12","ThatJerkTyler","#P2JR0GQC","Membro",4001,120
43,0,0,"Arena 12","withoutclass","#PJ9PVPYU","Membro",4001,120
