"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,94,120,"Grand Champion","Minaroid","#YYPPVQC","Veterano",8508,4254
2,26,80,"Champion","Dyami05","#YYCLJP8JL","Miembro",8000,4000
3,20,80,"Champion","SW I LarsM07","#P2CGC2GLL","Líder",8000,4000
4,16,40,"Master III","L0uthh","#9GR8P9L2","Miembro",7891,3945
5,90,0,"Master III","cheeeeeee","#QL9V0Q9VL","Miembro",7636,3818
6,30,40,"Master III","Brandon","#2Y802UU92","Miembro",7633,3816
7,20,40,"Master III","grishnak99","#RUPYY098","Veterano",7601,3800
8,10,0,"Master III","David Huertas","#PP9QYLC9Q","Miembro",7556,3778
9,140,120,"Master II","jonas","#LQ08L9VQC","Miembro",7300,3650
10,208,200,"Master II","Clix","#88GGUP9P9","Miembro",7234,3617
11,8,0,"Master II","MR.Pepper","#99J2R2JYJ","Miembro",7173,1793
12,0,40,"Master II","Kangel","#R0GCQRQY8","Veterano",7144,1786
13,8,40,"Master II","chakal","#98L9C9YL2","Miembro",7098,1774
14,26,40,"Master II","mathis buyse","#2Y22LQ08C","Miembro",7085,1771
15,54,0,"Master II","molleke","#R9GQQ2RV","Miembro",7033,1758
16,0,0,"Master II","STEVE","#9VQJCPYUC","Miembro",7010,1752
17,0,0,"Master II","2 AM ♠️♥️","#CJUU9CYCU","Veterano",7000,1750
18,0,120,"Master I","Taymūr","#992RU8YQL","Miembro",6889,1722
19,80,0,"Master I","matotoro","#V08CY0CU","Miembro",6856,1714
20,10,40,"Master I","lolololol","#L90JY2CGV","Miembro",6845,1711
21,236,130,"Master I","De killer","#98ULVRQ90","Veterano",6826,819
22,80,40,"Master I","Rimuru Tempest","#LGPRVL8U8","Colíder",6806,816
23,141,150,"Master I","nilsen 2.0","#2GJCRUCLV","Miembro",6793,815
24,76,80,"Master I","lolkrs","#UUYG0C299","Miembro",6779,813
25,60,80,"Master I","Dark_Emperor","#PULGQP","Miembro",6687,802
26,74,120,"Master I","matts","#PC9JQQUR8","Miembro",6628,795
27,16,40,"Master I","KamoOx69","#2YRPG8R0P","Miembro",6566,787
28,262,200,"Master I","SuperLink","#8Y9JYRRL0","Colíder",6527,783
29,24,40,"Master I","Gueedo","#C089R88","Veterano",6525,783
30,0,0,"Master I","mega sam","#PJ2QRJV2V","Miembro",6500,780
31,28,40,"Challenger III","Tagtag","#V0LYL2JJJ","Miembro",6346,634
32,0,0,"Challenger III","Legolas","#L9QLRR9PC","Miembro",6330,633
33,32,0,"Challenger III","777777","#P2G0V9Q9C","Miembro",6253,625
34,0,0,"Challenger III","Ali Blak","#9CGLPQLJ9","Miembro",6217,621
35,0,0,"Challenger III","Michael-Mouse","#V8JG82GV0","Veterano",6120,612
36,0,0,"Challenger III","292il_master","#GGLY9GPL8","Miembro",6087,608
37,96,0,"Challenger III","Ryzer","#J80VC2JU2","Miembro",6060,606
38,18,40,"Challenger III","wanne 08","#9QV0RJQ8V","Veterano",6027,602
39,54,80,"Challenger II","azertyking","#CUUVL92","Miembro",5917,591
40,0,0,"Challenger II","Ewi_dewi","#CLRPG2JRL","Miembro",5682,568
41,0,0,"Challenger II","viking victor","#YUY09QUR","Miembro",5561,166
42,0,0,"Challenger II","subway","#P82922YUQ","Miembro",5554,166
43,52,40,"Challenger II","L3PyToN","#U8U9PLCJY","Miembro",5507,165
44,8,20,"Arena 12","Jayzon","#C9UPC2RVU","Miembro",3898,116
45,0,0,"Arena 11","Kangel2","#98UG8LGJU","Miembro",3799,113
46,45,60,"Arena 5","ysmuii","#UQQRPVGYY","Miembro",1491,44
