"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,69,0,"Royal Champion","MA❎WELL™️","#2RYQ922GU","Lider",9000,4500
2,58,0,"Royal Champion","(mickey11)","#2JQ20UCU","Üye",9000,4500
3,38,90,"Royal Champion","Pekkaking15","#2R9YGPJP","Yardımcı lider",9000,4500
4,0,0,"Royal Champion","Brosator","#9L22YRJR","Yardımcı lider",9000,4500
5,10,50,"Grand Champion","Luke der Barbar","#9L29VL0R","Büyük",8644,4322
6,20,0,"Champion","Jörn94","#2GLVUCPRG","Yardımcı lider",8175,4087
7,0,0,"Champion","jo","#92QRRG0CJ","Büyük",8151,4075
8,78,0,"Champion","Ghost","#82QCQ9UQR","Büyük",8073,4036
9,17,0,"Champion","Knight Of Honor","#CCGQ29G8","Yardımcı lider",8000,4000
10,0,0,"Master III","greg00092","#89CJCJYQV","Yardımcı lider",7863,3931
11,0,0,"Master III","Diana","#2JQQLRUY9","Büyük",7779,1944
12,0,0,"Master III","Sir*Ivanhoe","#90L9R2PU9","Büyük",7722,1930
13,0,0,"Master III","judengold","#LG92JYYQ","Üye",7719,1929
14,0,0,"Master III","Finnito","#9UJQQLUJU","Üye",7699,1924
15,0,80,"Master III","Razn","#9LLCQCCU","Büyük",7671,1917
16,0,0,"Master III","Inst4nt Nug4t","#89J92LY","Büyük",7664,1916
17,0,0,"Master III","Paker","#9PCQURQCQ","Büyük",7658,1914
18,0,0,"Master III","kaneki","#PL89YLPLG","Üye",7620,1905
19,0,0,"Master III","senpai","#P928PQP9L","Büyük",7591,1897
20,48,100,"Master III","Sippi","#9YRQGLRC2","Büyük",7537,1884
21,0,0,"Master III","Tribal Chief","#2QRC0GY0U","Üye",7530,903
22,58,40,"Master III","Myth","#8JLCU9U0","Üye",7517,902
23,0,16,"Master II","MCBomb","#99QLUQGVU","Üye",7227,867
24,0,0,"Master II","modemuffel","#PRQULGJ","Büyük",7121,854
25,0,0,"Master II",".:Shade:.","#2QJC8R08","Büyük",7060,847
26,0,0,"Master II","blacky","#Y08U8J8LR","Üye",7030,843
27,0,0,"Master I","Babo Dragon","#8UJUCCYV","Üye",6820,818
28,20,40,"Master I","Rider","#2JLVYV9P2","Üye",6749,809
29,0,0,"Master I","zyli","#RYYV09LPG","Üye",6713,805
30,0,0,"Master I","Mach siiiiiiitz","#CC9QQPVLU","Üye",6689,802
31,0,0,"Master I","muhrle","#Y0RYYPJC2","Büyük",6635,663
32,0,0,"Master I","Alxxz","#RRR0QJRVL","Üye",6622,662
33,0,0,"Master I","flashpoint","#2Y80P892","Üye",6528,652
34,0,0,"Challenger III","NikoTheKing","#2P2GV89PU","Üye",6356,635
35,0,0,"Challenger III","nils","#82LCG8JP","Büyük",6296,629
36,0,0,"Challenger III","Bumsekuchen","#JYP9UQP9V","Üye",6276,627
37,0,0,"Challenger III","NexusS","#2Q0JPRV89","Büyük",6275,627
38,0,0,"Challenger III","Chuks","#9JUQYC92","Büyük",6256,625
39,0,0,"Challenger III","X9","#L8VQ82LYR","Üye",6256,625
40,0,0,"Challenger III","flouuuu","#P8LPRPQQ9","Büyük",6209,620
41,0,0,"Challenger III","RebornAlchemist","#RRJLR8R","Üye",6198,185
42,0,0,"Challenger III","Darth Vader","#U9JCCGV","Üye",6192,185
43,0,0,"Challenger III","Reaper","#288RLYJQ","Üye",6155,184
44,0,0,"Challenger III","Manuel=modrič","#8PL0RQR90","Üye",6000,180
45,0,0,"Challenger II","Bjarne","#29L8GPJY","Üye",5849,175
46,0,0,"Challenger II","kys","#UV8PR0LR2","Üye",5781,173
47,0,0,"Challenger II","Dner","#G0PCJ20P","Üye",5758,172
48,0,0,"Challenger II","Simon","#9PU9LQYYU","Üye",5734,172
49,0,0,"Challenger II","HeyJustin","#28QUG8CRV","Üye",5591,167
50,0,0,"Challenger I","kev7147","#LU8LRVV","Üye",5030,150
