"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","EliteDestroyer⚜","#9YPJ809G0","Member",7392,3696
2,0,0,"Master II","hilario","#9LPGR2GU8","Member",7222,3611
3,0,0,"Challenger III","EdwingDark","#PQJLQ2QLG","Member",6281,3140
4,0,0,"Challenger III","Daniela❤️","#8LCJ29PQR","Member",6265,3132
5,0,0,"Challenger II","SATANÁS","#9JYJUCVRC","Leader",5859,2929
6,0,0,"Challenger II","LA DIABLA","#9JV2RL09Y","Member",5774,2887
7,0,0,"Challenger II","VALQUIRIA","#PPQLP0GVG","Member",5657,2828
8,0,0,"Challenger I","††Black.Engel††","#J2920QCJG","Co-leader",5274,2637
9,0,0,"Challenger I","chikili","#JQU9R00LV","Member",5186,2593
10,0,0,"Arena 14","travis","#R9RGJR09G","Co-leader",4735,2367
11,0,0,"Arena 12","3&gt;Engel","#RLC2J8JUP","Member",4107,1026
12,0,0,"Arena 12","Rous","#VQUU9YGYQ","Member",3869,967
13,0,0,"Arena 10","elqmelopone","#CVJVR9R22","Member",3109,777
14,0,0,"Arena 8","chris","#R2PY02VCG","Member",2385,596
15,0,0,"Arena 7","€Ł Ĵ€₣€ ΔŁ₣Δ","#U2U2RGPYY","Member",2064,516
16,0,0,"Arena 6","Diegoxox","#VRQQ0VGL8","Member",1638,409
17,0,0,"Arena 5","Carlos de A","#V2CYCULJC","Member",1490,372
18,0,0,"Arena 5","SANTI","#CG9Y99PR9","Member",1449,362
19,0,0,"Arena 5","kenia","#UY2UV8PGJ","Member",1419,354
20,0,0,"Arena 5","pechin","#UPJJC8QPU","Member",1330,332
21,0,0,"Arena 4","gābî"*","#V9U0G89QP","Member",1249,149
22,0,0,"Arena 4","Donato el crac","#QVQVGU98G","Member",1107,132
23,0,0,"Arena 4","yytyyykjhttt5tt","#UPLL8JRPQ","Member",1091,130
24,0,0,"Arena 4","SALVAJE","#U0CGCRJGL","Member",1031,123
25,0,0,"Arena 3","Adrian","#ULCJPP0GG","Member",819,98
26,0,0,"Arena 3","calex","#VY9282RY8","Member",783,93
27,0,0,"Arena 3","@ANDERZIN","#CU92UYV88","Member",757,90
28,0,0,"Arena 3","rey","#UL02Y0CG9","Member",702,84
29,0,0,"Arena 3","thaigo","#V89JGVCLU","Member",690,82
30,0,0,"Arena 3","andrew","#UPCYC8UJY","Member",689,82
31,0,0,"Arena 3","Assassin's","#VJ22289PP","Member",660,66
32,0,0,"Arena 3","jhon⁹⁹⁹","#V2YJ8QUY8","Member",645,64
33,0,0,"Arena 3","teryus","#UP9JPQLCC","Member",625,62
34,0,0,"Arena 2","Alex","#VVYGR8RJ2","Member",543,54
35,0,0,"Arena 2","Shary_HB09","#UPGRJ9VQ8","Member",532,53
36,0,0,"Arena 2","benjamin","#VY29Q0908","Member",484,48
37,0,0,"Arena 2","PIBUVAS :D","#UYU9QP9L2","Member",411,41
38,0,0,"Arena 2","josep","#U80JQ22Q9","Member",364,36
39,0,0,"Arena 2","ariana","#VR9PRP8GU","Member",362,36
40,0,0,"Arena 2","marioly","#U98PJG8U2","Member",336,33
41,0,0,"Arena 2","FLACO","#VJ8LU9YUG","Member",324,9
42,0,0,"Arena 2","r̥ͦḁͦy̥ͦe̥ͦl̥ͦ","#ULL8RCRGR","Member",309,9
43,0,0,"Arena 1","Naicrack742","#VPCR89YQY","Member",226,6
44,0,0,"Arena 1","convito","#U9VR9QG20","Member",181,5
45,0,0,"Arena 1","Luis el papu ma","#VJY0QYCGP","Member",93,2
46,0,0,"Arena 1","valentino","#UCVPPCGJG","Member",61,1
47,0,0,"Arena 1","je an","#VJ2GPR8U0","Member",60,1
48,0,0,"Arena 1","Emonuel","#VPLGVL99U","Member",0,0
49,0,0,"Arena 1","Bek_09","#UPJG9CC02","Member",252,7
50,0,0,"Arena 6","Tiburoncin7u7","#VYVRYC2J9","Member",1899,56
