"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Arena 1","ROYAL KNIGHT","#PGVY0LYL2","Medlem",29,14
2,0,0,"Arena 2","banuj","#P2G80RG92","Medlem",387,193
3,0,0,"Arena 2","jaredslays","#PGQ89Q0QC","Medledare",668,334
4,0,0,"Arena 4","LDLG7 JR.","#80G08UYR8","Elder",1291,645
5,0,0,"Arena 1","┐_(ツ)_┌━☆ﾟ.*･｡ﾟ","#P888PJU8U","Medlem",30,15
6,0,0,"Arena 1","ZION670","#9C089PR02","Medlem",0,0
7,0,0,"Arena 2","Andrew3","#P9RGPRPY","Medlem",789,394
8,0,0,"Arena 1","Fortnitedancer","#P2L0U8CQR","Medlem",54,27
9,0,0,"Arena 3","jeff","#82CP0JG2J","Medlem",851,425
10,0,0,"Arena 2","TheAndrew7","#P0LVC8CC8","Medlem",514,257
11,0,0,"Arena 3","Devin670","#9RQQ0RRGR","Medlem",935,233
12,0,0,"Arena 1","I'mma Smurf","#P288GGCJJ","Medlem",118,29
13,0,0,"Arena 4","Gmessi670","#P8P98G9LR","Ledare",1271,317
