"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,736,0,"Royal Champion","Big Bad Dynamoo","#8QGQQGU9","قائد مساعد",9000,4500
2,763,0,"Royal Champion","FHD","#8QJ29YJG","القائد",9000,4500
3,674,0,"Royal Champion","Bu 87 yousif","#8Y28JRVQ","كبير",9000,4500
4,391,0,"Royal Champion","HAMAN.10","#9QLQCPRC0","قائد مساعد",9000,4500
5,324,0,"Royal Champion","ALI STROK 想起","#PGGPG8GG","قائد مساعد",9000,4500
6,298,40,"Royal Champion","Ralthawadi","#V8LL2CYV","قائد مساعد",9000,4500
7,268,0,"Royal Champion","SOULJOKER99","#98J9CP8V","قائد مساعد",9000,4500
8,145,520,"Royal Champion","3z","#Q9L92VJLP","كبير",9000,4500
9,80,360,"Royal Champion","hso8on","#8Q88PPRU","كبير",9000,4500
10,220,0,"Royal Champion","realtaker120","#2QYRVVJY","قائد مساعد",9000,4500
11,231,0,"Royal Champion","H-SaBBagH","#QPVV9YQ","قائد مساعد",9000,2250
12,18,440,"Royal Champion","IBRAHIM HANI $$","#GYGCGGYR","كبير",9000,2250
13,468,0,"Royal Champion","Limited Edition","#2RVGQRUPV","عضو",9000,2250
14,60,120,"Royal Champion","joker_10","#2J8Y0LR","قائد مساعد",9000,2250
15,138,480,"Royal Champion","karim98.6","#8JUPRLVR","قائد مساعد",9000,2250
16,51,360,"Royal Champion","MR_HING_BH.","#28GJ2Y0UC","كبير",9000,2250
17,332,0,"Royal Champion","NaDz","#PPJLC9VJ","قائد مساعد",9000,2250
18,302,0,"Royal Champion","hj✨","#2R0L9CJCU","قائد مساعد",9000,2250
19,181,470,"Royal Champion","S15_","#2RRPQQPL8","قائد مساعد",9000,2250
20,62,0,"Grand Champion","LEGEND","#J8LURV8J","كبير",8759,2189
21,120,0,"Grand Champion","hamooo89","#2L0RLRL","عضو",8678,1041
22,176,520,"Grand Champion","Night Light","#20CJ0LU29","قائد مساعد",8615,1033
23,101,0,"Grand Champion","bin mattar","#JRQPC82L","قائد مساعد",8611,1033
24,198,560,"Grand Champion","CR7","#8JQJV9PR9","عضو",8561,1027
25,172,0,"Grand Champion","mahmo0od20","#9JV8UY80","عضو",8535,1024
26,68,0,"Grand Champion","abomahdi98","#9YUURL2JY","كبير",8500,1020
27,167,640,"Champion","momen","#PQ0YRRU0Y","كبير",8488,1018
28,74,320,"Champion","m7md009","#GLULJ2PGP","قائد مساعد",8310,997
29,16,0,"Champion","saydo","#2Y2090PV","كبير",8282,993
30,146,0,"Champion","isa","#Y8LG2UV20","كبير",8265,991
31,402,560,"Champion","bh hussain","#LYVVPPJPP","قائد مساعد",8249,824
32,44,0,"Champion","MSH","#YU20L2C2","كبير",8237,823
33,154,0,"Champion","hamoood","#8GVLGPRPV","كبير",8089,808
34,98,360,"Champion","el majeStic","#RGJRQPRJP","قائد مساعد",8086,808
35,271,480,"Champion","bg","#8GCGJGJP","كبير",8020,802
36,136,160,"Champion","ALAWI 2007","#28U82L9CP","كبير",8000,800
37,66,360,"Champion","HUNTER","#U9URQCYRC","كبير",8000,800
38,300,520,"Master III","HJ","#LRY9VJYV","كبير",7858,785
39,0,0,"Master III","MOHD","#YVJYURVY","كبير",7837,783
40,439,640,"Master III","almehza","#LYRRQVQQ","كبير",7822,782
41,306,570,"Master III","7ussain","#C0UCGGV","كبير",7775,233
42,36,120,"Master III","Fahad","#CVYC8QGGU","عضو",7728,231
43,448,600,"Master III","x X A L O I X x","#2LQ9P8UVC","كبير",7665,229
44,341,120,"Master III","BH Ali701","#UQQQ0CQP","كبير",7593,227
45,286,600,"Master III","Abo A7med (:","#2YRVGCPR8","عضو",7558,226
46,78,400,"Master II","sayood128","#2R9Y9JJC","قائد مساعد",7167,215
47,118,360,"Master II","_almatooq","#2R2R9VV0R","عضو",7121,213
48,173,600,"Master II","Sadiq","#PCJURGJCQ","كبير",7079,212
49,512,0,"Master II","Hamad","#J0YLPJVR","قائد مساعد",7011,210
50,132,40,"Master I","ANWAR","#20JYRRP2Q","كبير",6778,203
