"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","aaaa","#PC9V22Q2","Co-leader",9000,4500
2,0,0,"Grand Champion","danko","#8JPV8J98C","Co-leader",8784,4392
3,0,0,"Grand Champion","Skywalker","#8L2RC8CG","Co-leader",8696,4348
4,0,0,"Grand Champion","DesMeat","#Y2UGVCLL0","Member",8591,4295
5,0,0,"Champion","oh.fxt","#GGP29PR9L","Member",8366,4183
6,36,0,"Champion","wannafuQ","#Q0Q0LR80P","Member",8293,4146
7,0,30,"Champion","MarkC","#8GV8UV2P2","Co-leader",8224,4112
8,26,0,"Master III","wdfef","#9UUQ90CQP","Member",7659,3829
9,0,0,"Master III","rucan","#90UQ08UL8","Member",7617,3808
10,30,32,"Master III","Tyler-TheGreat","#UUR2L8L8","Member",7587,3793
11,28,24,"Master III","Towelie","#QPQLR88V","Co-leader",7530,1882
12,0,0,"Master III","Pops","#2Q9LPV8RY","Co-leader",7501,1875
13,0,0,"Master II","《♤♡katana◇♧》","#Y2JY8PJ","Member",7330,1832
14,0,0,"Master II","blaze802vt","#8RCP22GL","Elder",7294,1823
15,0,0,"Master II","creek","#R9QG9VRL2","Member",7287,1821
16,0,0,"Master II","Tboy9244","#P2CQ99J","Member",7282,1820
17,10,40,"Master II","tegrity","#QUVVQJUVV","Co-leader",7253,1813
18,0,0,"Master II","butters","#9Q22RCJYR","Member",7216,1804
19,20,40,"Master II","max","#QUQ9R89RR","Member",7146,1786
20,10,40,"Master II","Mike","#PPU0U9JJQ","Member",7116,1779
21,0,0,"Master II","Legxnd","#9UJLRRYQU","Member",7089,850
22,0,0,"Master II","RLTW785","#RQJPVUYPP","Member",7087,850
23,0,0,"Master II","godzilladad3746","#QR2C0PGCL","Co-leader",7073,848
24,0,0,"Master II","GeneralNoPants","#2QUP0R9U","Co-leader",7059,847
25,0,0,"Master II","PrincesSukini","#9GU898L20","Elder",7039,844
26,46,0,"Master II","Scoobymotz","#2982GG9C9","Leader",7000,840
27,0,0,"Master II","jonh snow","#92JGQY9J","Elder",7000,840
28,0,0,"Master I","Archer","#PL9QRGQCG","Member",6873,824
29,0,0,"Master I","King","#80YY9RGJ","Member",6830,819
30,0,0,"Master I","Machaco—Ratas","#2VGGRP2Q2","Member",6762,811
31,0,0,"Master I","zentraedi","#9J2298LV","Member",6620,662
32,0,0,"Master I","deznuts","#UQPG28LGG","Member",6500,650
33,0,0,"Master I","lil_Trash","#RJY00P2PV","Member",6500,650
34,0,0,"Challenger III","Grego","#8LU2LQGCJ","Member",6227,622
35,0,0,"Challenger III","Shaolin","#PLL0R9J90","Member",6192,619
36,0,0,"Challenger II","RunzWithSizzorz","#Y8V2JU8PV","Member",5775,577
37,0,0,"Challenger II","Delerium","#R2JPYJ99","Member",5738,573
38,0,0,"Challenger I","Rowdy","#8UJ88CYJ","Member",5401,540
39,0,0,"Challenger I","isaac","#J2G8JRJ2L","Member",5371,537
40,0,0,"Challenger I","conman","#G8QV9L9PP","Member",5281,528
41,0,0,"Challenger I","TacoHut","#J9000YGG","Member",5089,152
42,0,0,"Challenger I","pew_03","#8QVVQVJJR","Member",5011,150
43,0,0,"Arena 12","zia","#YCQY9VYR","Co-leader",4025,120
44,0,0,"Arena 11","SlimeMike","#UQYPJ2YJC","Member",3539,106
45,0,0,"Arena 4","TOXIC","#VQRPLVLJJ","Member",1149,34
46,0,0,"Arena 3","czsx","#ULUV29Q29","Member",813,24
47,0,0,"Arena 3","try hard","#JQL8LRUYJ","Member",798,23
48,0,0,"Arena 3","MaxIsBottt","#GG2VYVPUP","Member",655,19
49,0,0,"Arena 2","taspal GR","#200QPVCYLV","Member",527,15
50,0,0,"Arena 1","p diddy","#V2LQVLUU9","Member",123,3
