"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Sir Rob","#PPL0892L","Leader",9000,4500
2,18,40,"Royal Champion","Alexis","#29UQ0V0PP","Elder",9000,4500
3,0,0,"Royal Champion","buss","#8RCYQUUYQ","Elder",9000,4500
4,30,20,"Royal Champion","ChenteDominguez","#R90PVG2U","Elder",9000,4500
5,10,0,"Royal Champion","Kcire","#P9LU9CQ9U","Elder",9000,4500
6,20,40,"Royal Champion","Mosh G","#9P2YQVG","Elder",9000,4500
7,10,40,"Royal Champion","domund","#8CJV2PCYU","Elder",9000,4500
8,0,0,"Royal Champion","iñigo","#2YLYPUVR","Elder",9000,4500
9,0,0,"Royal Champion","❤HeYDaX✌","#9JPGJ29Y","Elder",9000,4500
10,0,0,"Royal Champion","osvaldo","#8G0RPYVJ","Elder",9000,4500
11,44,40,"Grand Champion","☆PĄÇHĘCØ!♡","#RURQRLYQ","Elder",8948,2237
12,0,0,"Grand Champion","ALFREDO*-*","#JCLGVRG9","Member",8558,2139
13,0,0,"Grand Champion","Kirkjoe","#8PVYC2V0Y","Member",8500,2125
14,0,40,"Champion","DARKDRAGON","#298Y9RU8","Member",8268,2067
15,0,0,"Champion","Josue11","#U08P9RUPL","Elder",8247,2061
16,0,0,"Champion","Al3ctuki","#2VUCUJYPJ","Member",8152,2038
17,0,0,"Champion","AK12manolo","#2PU2G0PUP","Member",8078,2019
18,0,0,"Champion","wayr","#8QL9UVVQ0","Member",8055,2013
19,0,0,"Champion","EL MÁS CAB#$&amp;","#8PQ0YLUJV","Member",8022,2005
20,0,0,"Champion","van cuevas","#8Y9GJGYC","Member",8012,2003
21,38,0,"Champion","Cesar Corpse","#8RYJRVQLC","Member",8000,960
22,0,0,"Master III","Alquiles Baeza","#2VJRY0Y2V","Member",7876,945
23,0,0,"Master III","Samuel AB","#LRLCJ8RJR","Member",7818,938
24,0,0,"Master III","El INGENIERO","#J2LU9PRJ","Member",7808,936
25,0,0,"Master III","⚔️ARES⚔️","#8GR8CYQJY","Member",7747,929
26,38,40,"Master III","pepe alex","#YL9C9J2L","Member",7734,928
27,0,0,"Master III","fugitivo_4x1","#2CY982GUU","Member",7664,919
28,0,0,"Master III","Einar","#9PL2P9G8P","Elder",7658,918
29,0,0,"Master III","||minijos||","#VP9Q0VR9","Member",7557,906
30,0,0,"Master III","RVR02","#GJC0C089","Member",7529,903
31,0,0,"Master III","N1ARF3","#JUQR8PGQL","Member",7527,752
32,28,0,"Master III","FRISTERYOMATICK","#28PLGYJ8J","Member",7507,750
33,0,0,"Master II","XerzTz","#C98VG9P8","Member",7455,745
34,10,0,"Master II","Angel","#29C8V0UV","Member",7374,737
35,0,0,"Master II","Pingüino","#CY28PQ0P","Member",7320,732
36,50,36,"Master II","GameOver™","#8YJRVUY0U","Member",7279,727
37,0,0,"Master II","ARQUERO MAGI©O","#98GC0QPLC","Member",7259,725
38,0,0,"Master II","Donald Trump","#2C8UUCP2","Elder",7210,721
39,0,0,"Master II","hisouqaa","#R80J0P0JP","Member",7185,718
40,0,0,"Master II","CarlosPS","#9YJGGP20R","Member",7139,713
41,0,0,"Master II","feria","#J0UPG80CJ","Member",7124,213
42,0,0,"Master II","TK_04","#8JR2RPQ9J","Member",7079,212
43,0,0,"Master II","danielpro","#GLQUVR9PL","Member",7030,210
44,0,0,"Master II","Richard MV","#2LGUJ922R","Member",7028,210
45,0,0,"Master II","guille","#2PV09UCRQ","Member",7000,210
46,0,0,"Master I","empotreitor","#C92VG02UV","Member",6831,204
47,0,0,"Master I","jamones jones","#U8CC2UYJ","Member",6820,204
48,0,0,"Master I","tmraul9996","#CJ90CYCJL","Member",6613,198
49,0,0,"Master I","leo :)","#V9JJV2CGV","Member",6500,195
