"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","joe1ias","#2J9UYR9G","Yardımcı lider",8138,4069
2,0,0,"Champion","rafael","#8PCCJ9R22","Lider",8060,4030
3,20,0,"Master II","❤️Y y M❤️","#GLRLVCUU9","Üye",7382,3691
4,0,0,"Master II","Safo","#PY0QV0YVQ","Büyük",7123,3561
5,0,0,"Master II","Shein","#80PCQ9UC8","Yardımcı lider",7060,3530
6,0,10,"Master I","TROYVADOR","#Y8QJGYVJ0","Yardımcı lider",6744,3372
7,0,0,"Challenger I","josealejan05","#2YC0JY82P","Üye",5377,2688
8,0,0,"Challenger I","Ragknar","#YVQ2P0228","Yardımcı lider",5022,2511
9,10,0,"13 Arena","&lt;ANGEL&gt;","#VLQRRPYY8","Üye",4331,2165
10,0,0,"10 Arena","Brun-ito","#PQ0LP9R0V","Üye",3090,1545
11,0,20,"8 Arena","karina","#CGCC8CL8J","Üye",2528,632
12,0,0,"3 Arena","mini peca aña","#V80CU08YL","Üye",690,172
