"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,96,150,"Royal Champion","Puchamon","#UUJYVQ9","Membro",9000,4500
2,10,0,"Royal Champion","⚡Cm Javi30⚡","#P0YC0VQJ2","Membro",9000,4500
3,30,40,"Champion","edgar","#PQ0QJUJGC","Membro",8365,4182
4,0,0,"Champion","⚡️PB Warheart","#2JYR0VCYR","Lider",8316,4158
5,118,54,"Champion","GabrixXD_SSJ","#2GQCPC0CR","Membro",8257,4128
6,0,0,"Champion","⚡Pb Kaooskillas","#98GUPLV2G","Membro",8252,4126
7,0,0,"Master III","kavon","#PRRQJULGY","Membro",7607,3803
8,58,40,"Master III","ToMaS_","#2RYGLQVY","Membro",7587,3793
9,0,0,"Master III","TonyHolmes","#92G2R80CU","Membro",7555,3777
10,0,0,"Master III","yanko","#20J8JVQQU","Membro",7500,3750
11,0,0,"Master II","BladimirMC","#PLUPUULJ0","Membro",7252,1813
12,0,0,"Master II","⚡Mr Alvaro.","#GVJVUUYG0","Membro",7214,1803
13,18,0,"Master II","Luis Erre-A-Pe","#2CLYLUCQ0","Membro",7189,1797
14,0,0,"Master II","Daniel","#8C0R829CP","Membro",7131,1782
15,0,0,"Master II","mr popper","#82PG220VQ","Membro",7047,1761
16,0,0,"Master II","gonzaloholmes","#2RV9J8GCP","Membro",7032,1758
17,78,48,"Master II","7T⚡Elvis","#RCUG0JGP9","Membro",7030,1757
18,0,0,"Master II","Lmuñoz","#90YVQPVYJ","Membro",7030,1757
19,0,0,"Master II","Israel Adesanya","#VCLQRJ2Q","Membro",7000,1750
20,0,0,"Master I","Bull nene","#8L28898YU","Ancião",6938,1734
21,0,0,"Master I","vsky","#RJJUVYQLY","Membro",6846,821
22,0,0,"Master I","esteban","#980JJGY28","Membro",6831,819
23,48,70,"Master I","chuvi","#9YV28CC82","Membro",6791,814
24,0,0,"Master I","gonzalo.holmes","#8C9LUGJY","Membro",6730,807
25,76,130,"Master I","ZEUS","#8VQ8YLPG0","Membro",6713,805
26,0,0,"Master I","BryanGS","#8JR8908GL","Membro",6704,804
27,0,0,"Master I","pzuri10","#2YJ89YR9","Membro",6695,803
28,0,0,"Master I","javier","#298J82VJ8","Membro",6630,795
29,0,0,"Master I","PIVARAL","#RLGP8J0L8","Membro",6561,787
30,0,0,"Challenger III","toniDUT","#22JJUQQ8L","Membro",6424,770
31,0,0,"Challenger III","_sc4r","#2998P98PJ","Membro",6356,635
32,0,0,"Challenger III","nicotin","#UGGQ2RGLV","Membro",6138,613
33,0,0,"Challenger III","Yeison","#9P9JVLC8V","Membro",6047,604
34,0,0,"Challenger II","PUPPET2019","#CRCJRVP8C","Membro",6029,602
35,0,0,"Challenger II","justindreew6","#2URRPQ0UV","Membro",5994,599
36,0,0,"Challenger II","⚡PB Gannicus","#YYQL9LV","Membro",5928,592
37,0,0,"Challenger II","Smiley :V","#RVG2P9Q0R","Membro",5857,585
38,0,0,"Challenger II","Némesis","#28VCJLP8","Membro",5823,582
39,0,0,"Challenger II","PB ~QueenOfGame","#2RCYUC9JR","Membro",5816,581
40,0,0,"Challenger II","TLA BYAXH","#RCYGCJQ28","Membro",5716,571
41,0,0,"Challenger II","*punkero*","#2R98QYJQV","Ancião",5683,170
42,0,0,"Challenger II","⚡PB Gabho","#9LRRQ9YRC","Membro",5632,168
43,0,0,"Challenger II","juarox1324","#UJYL2P88","Membro",5610,168
44,0,0,"Challenger II","El_mon","#LJJ0UL80P","Membro",5587,167
45,0,0,"Challenger II","!NaSTy_WaZe$","#Q09JJ0Y9J","Membro",5502,165
46,0,0,"Challenger I","davidprobaXD","#Q0L02PPCC","Membro",5383,161
47,0,0,"Challenger I","GUDO-_-TMA","#GQCLGRQPY","Membro",5127,153
48,0,0,"Challenger I","Sebafishy","#PRQR0V0VQ","Membro",5045,151
