"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,18,0,"Champion","foola","#JP0VCPR","Elder",8068,4034
2,0,8,"Champion","IzrtR5","#JLQC09VCG","Elder",8026,4013
3,0,10,"Master III","boosTTed","#PPPY2VVLG","Ledare",7860,3930
4,0,0,"Master II","unclew9","#G8909GLVR","Medledare",7310,3655
5,0,0,"Master II","RIPbigz","#JRUP02","Medledare",7034,3517
6,0,0,"Master II","ogkhan","#PP9YLRJQV","Medledare",7014,3507
7,0,0,"Master I","Tenchus","#RV2QUJLC8","Medlem",6562,3281
8,0,0,"Challenger III","Mr. Ibster","#QUVRLULLG","Medledare",6182,3091
9,0,0,"Challenger III","Sasuke Uchiha","#L8QPY82P","Elder",6121,3060
10,0,0,"Challenger III","Angel de jesus","#9CQQUCV2U","Medlem",6014,3007
11,0,0,"Challenger II","Gursy","#CUGUQC8UV","Medlem",5560,1390
12,0,0,"Challenger II","Sultan","#82U2LJL","Medledare",5536,1384
13,0,0,"Challenger II","bigpoppaa","#GUJ2GUC8J","Medledare",5503,1375
14,0,0,"Challenger I","FlackooAce","#JUQPUR9","Medledare",5358,1339
15,0,0,"Challenger I","Reaper","#QGP9VL0GP","Medlem",5341,1335
16,0,0,"Challenger I","Sunny","#PLV9R09GP","Medledare",5339,1334
17,0,0,"Challenger I","LankyLlama","#28Y2G220","Medlem",5183,1295
18,0,0,"Challenger I","watty","#JYQCJRRYQ","Medlem",5178,1294
19,0,0,"Arena 14","Panisher","#CVULU8CUV","Medlem",4757,1189
20,0,0,"Arena 12","Chief Sparta","#PVRYUL22P","Medledare",4059,1014
21,0,0,"Arena 12","Shaf","#G9P89VU0V","Elder",3827,459
22,0,0,"Arena 12","Zc","#G9Q2CJ9V0","Medlem",3800,456
23,0,0,"Arena 9","Secure28","#RRC8JJ8VP","Medledare",2870,344
24,0,0,"Arena 7","mox46","#CQJPU2LRY","Medlem",2000,240
25,0,0,"Arena 5","wmjee","#RCRVUUQ8C","Medlem",1330,159
26,0,0,"Arena 4","captain atacck","#RGG0JR9CQ","Elder",1093,131
27,0,0,"Arena 3","Secure the cap7","#V9UYUVP8Q","Medlem",713,85
28,0,0,"Arena 3","Gunner","#VCR98G8Q9","Medlem",667,80
29,0,0,"Arena 3","arman","#9GCULGY02","Medlem",615,73
30,0,0,"Arena 2","Pinky","#VQL9YRL8G","Medlem",411,49
31,0,0,"Arena 2","A.H","#UPGGPUCVC","Medlem",323,32
32,0,0,"Arena 1","Captin secure","#JQRYLV0PL","Medledare",186,18
33,0,0,"Arena 1","123Reaper43","#VU2G0PQUY","Medlem",61,6
34,0,0,"Arena 1","Zee","#CJYVLV0UU","Medlem",150,15
35,0,0,"Arena 3","zaryab","#89YVRG82Q","Medlem",913,91
36,0,0,"Arena 10","Nealy69","#URUCUJ8JV","Medlem",3120,312
37,0,0,"Arena 1","Jot","#PRUV2889R","Medlem",58,5
38,0,0,"Arena 1","juice1234","#CU9VUJ8J2","Medlem",0,0
