"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,317,330,"Champion","✨諾瓦`Drogba✨","#CPCJJC00L","Co-capo",8150,4075
2,0,0,"Champion","Kemerli0707","#20UR2U9P0","Co-capo",8000,4000
3,113,280,"Master III","Korendon","#CGPL8L0QJ","Anziano",7874,3937
4,490,280,"Master III","EyüpPro","#2QPYP2RLC","Membro",7742,3871
5,185,250,"Master III","⭐✨Emre❤️Arzu✨⭐","#CRJGQ0GR2","Capo",7713,3856
6,206,200,"Master III","Katil","#2YPGRYRRV","Membro",7707,3853
7,250,240,"Master II","mko","#9090QP9UC","Anziano",7404,3702
8,145,0,"Master II","Slapazla","#9R909PVVC","Membro",7252,3626
9,70,120,"Master II","xxDİRİLİŞxx","#UV0929CY","Membro",7144,3572
10,29,10,"Master II","ghostwarrior","#92C2YJQG","Anziano",7128,3564
11,478,420,"Master II","YouAreMyCure","#8CUUJG0VU","Membro",7120,1780
12,92,120,"Master II","VENOM","#982VLC8UJ","Membro",7054,1763
13,116,0,"Master II","himaliyan","#U0QRUJYU2","Membro",7000,1750
14,154,190,"Master I","pro görkemm","#QUU8VPC8","Membro",6836,1709
15,26,40,"Master I","beko1907","#YQV98CQR","Membro",6636,1659
16,24,0,"Master I","LetMe2Cook!","#RRYPYR2YJ","Membro",6574,1643
17,454,368,"Master I","edip elmas","#9JG8LV9LU","Anziano",6559,1639
18,462,360,"Master I","bm df 3","#20PJ000Y9","Membro",6500,1625
19,159,280,"Challenger III","Hermes","#P2L2G8Y0","Membro",6294,1573
20,104,0,"Challenger III","Jesusdr","#PPL0GPG8J","Membro",6235,1558
21,0,320,"Challenger III","TheReckless","#P9QQRGRQJ","Anziano",6232,747
22,174,160,"Challenger III","zeus","#CV2UGGRUC","Membro",6231,747
23,375,330,"Challenger III","Ömer Berat","#YCU2JYYC","Anziano",6145,737
24,102,80,"Challenger III","Clash Of World","#RYL0L8Y8","Anziano",6128,735
25,10,40,"Challenger III","umtkra","#CJQ2V9GQV","Membro",6060,727
26,0,0,"Challenger III","Ali ' Bey","#2PQR20C0Q","Membro",6030,723
27,0,0,"Challenger II","walter white","#U0LY908QL","Membro",5858,702
28,39,40,"Challenger II","Polat Alemdar","#R2C9UYJYY","Membro",5849,701
29,108,160,"Challenger II","muhtar","#V2L9UY2QC","Membro",5812,697
30,8,0,"Challenger II","Sangaces","#CQ80RY00P","Membro",5786,694
31,188,320,"Challenger II","pocoloco","#LGYQPRY9G","Membro",5780,578
32,0,40,"Challenger II","code:cryingman","#J9PC9R2C2","Membro",5729,572
33,54,80,"Challenger II","burçinim&lt;3","#JQVGY8GGC","Membro",5683,568
34,0,0,"Challenger II","tugraabi","#2UV922UPJ","Membro",5676,567
35,42,0,"Challenger II","-N I K E","#G8GPVYJJC","Membro",5632,563
36,74,160,"Challenger I","Lokinex","#P0RR8LVU9","Anziano",5320,532
37,0,40,"Challenger I","Süüü","#UQR29LJQC","Membro",5166,516
38,514,432,"Arena 14","el chavo","#CUC2PPVQ2","Membro",4909,490
39,434,310,"Arena 14","melih04","#U9LP8CYV0","Membro",4782,478
