"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Master III","Harry:3","#V9UU9J2","Elder",7764,3882
2,0,0,"Master II","Sephiroth","#8YYCULRU","Ledare",7212,3606
3,0,0,"Master I","albertojz221","#QU9J0UP9","Medlem",6917,3458
4,0,0,"Master I","Gerardo","#908J9QCP","Medlem",6619,3309
5,0,0,"Master I","FranxyNatra","#CRPL28G","Medlem",6563,3281
6,0,0,"Master I","Diego10","#8YJJ8LR02","Medlem",6556,3278
7,0,0,"Challenger III","Chiquilin","#VRVUQ8V8","Medlem",6044,3022
8,0,10,"Challenger II","Shay_Smith","#9QPQPJLY","Medlem",5875,2937
9,0,0,"Challenger I","zubaran","#VC0GU9G9","Medlem",5358,2679
10,0,0,"Challenger I","DoctorBicho69","#82R9V0CGC","Medledare",5242,2621
11,0,0,"Arena 14","KiteFish","#CCPPJ2PVV","Medlem",4600,1150
12,0,0,"Arena 14","shah shahrokh","#Q9CG8L2UU","Medlem",4638,1159
