"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Felipe Queiroz","#8YQCRLJVJ","Co-leader",7733,3866
2,80,160,"Royal Champion","Scaree","#U8JY2J9UL","Elder",9000,4500
3,275,40,"Royal Champion","A1","#88LJQRLQ2","Leader",9000,4500
4,364,40,"Royal Champion","[-&gt;dave-69&lt;-]","#2RGCRLG0C","Elder",9000,4500
5,0,0,"Royal Champion","barraka","#2L02LPCL","Elder",9000,4500
6,0,0,"Grand Champion","MX/DAVIDGG","#LRQYCQY08","Member",8535,4267
7,190,240,"Grand Champion","funyfunym","#J9UR9800Y","Member",8530,4265
8,0,0,"Grand Champion","taucedo 8","#CLV8Y9L2Y","Elder",8511,4255
9,84,0,"Champion","xAlphaStep","#CJ2C8G2J2","Member",8364,4182
10,166,160,"Champion","Brookseyyyyy","#8Y0VGPR0R","Member",8296,4148
11,183,40,"Champion","dxnny","#2VQ8YRCV","Co-leader",8270,2067
12,130,200,"Champion","Correcter","#VGQJVYC8","Elder",8143,2035
13,59,160,"Champion","brock","#890V8QUR","Member",8060,2015
14,10,50,"Champion","Lamson","#8LCP982Q","Co-leader",8039,2009
15,181,0,"Champion","Vergil","#220PVQ8UU","Elder",8005,2001
16,26,40,"Champion","j.a.m.e.s","#8YG8QRCRP","Elder",8000,2000
17,16,0,"Champion","antonio_g5","#9R8C9GUQ","Member",8000,2000
18,0,0,"Master III","BlaCKouTT °-°","#9VQG9CQG9","Elder",7823,1955
19,0,0,"Master III","ronylson","#PL299J298","Elder",7642,1910
20,52,0,"Master III","SietePiratas","#88U8VCVU9","Elder",7619,1904
21,18,120,"Master III","Tomto","#CY9RJVLGP","Elder",7526,903
22,102,200,"Master III","Jacob","#J8QR8VJU","Member",7503,900
23,191,360,"Master II","Carbon","#8PL9YJYC","Co-leader",7440,892
24,0,0,"Master II","Ronaldo","#QY999Q2PJ","Member",7300,876
25,0,0,"Master II","SeNzAi","#2JYQUVPJU","Member",7288,874
26,0,0,"Master II","جواتی","#P8JV20JGC","Member",7276,873
27,16,80,"Master II","azkii","#89GL00GPV","Elder",7209,865
28,0,0,"Master II","Goenji","#J9QYLL29","Member",7195,863
29,62,0,"Master II","Jozef V. Stalin","#JLPJYYUY9","Elder",7111,853
30,0,0,"Master II","лаванда","#LQ2QLC00J","Member",7020,842
31,8,40,"Master I","manuhca","#P90YRQGRV","Member",6814,681
32,0,0,"Master I","C5 I am jesus","#R8PL2Y8U8","Member",6804,680
33,0,80,"Master I","4WHEEL","#VV9LUJJ2J","Elder",6751,675
34,24,264,"Master I","sebas","#UPCG8C8VR","Member",6670,667
35,34,40,"Master I","dethuong","#QVVV0V9V","Member",6585,658
36,274,360,"Master I","Exavier","#P88VPYU8V","Member",6565,656
37,128,160,"Master I","gxost","#VQ2LGLRR2","Member",6530,653
38,10,0,"Challenger III","chaz","#902VY0LJC","Member",6388,638
39,0,0,"Challenger III","lhp1969","#U20L8V8YV","Member",6342,634
40,147,200,"Challenger III","pibe Venezuela","#CGJQCGYYQ","Elder",6123,612
41,0,0,"Challenger III","mike","#QY0GQ8L92","Member",6089,182
42,0,0,"Challenger II","Киллер","#YGQ0UYV09","Member",5729,171
43,154,40,"Challenger II","Anagkazo73","#2JPPJ8QPJ","Member",5651,169
44,44,80,"Challenger II","lels","#QYR9U82VL","Member",5588,167
45,0,0,"Challenger II","Punisher","#RP8CYRRLJ","Member",5568,167
46,0,0,"Challenger I","Toretto","#L0C0CR2L0","Elder",5446,163
47,0,0,"Challenger I","curry","#VQQ9RUYY0","Member",5364,160
48,0,0,"Arena 13","reza","#UL2J00JLG","Member",4599,137
49,2,0,"Arena 12","BoutyClap","#9GQL8Q8LY","Elder",3816,114
