"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,52,0,"Royal Champion","TEIXEIRA","#8UR0RUG","Co-leider",9000,4500
2,0,0,"Royal Champion","edrk","#8VUCC88YC","Co-leider",9000,4500
3,0,0,"Royal Champion","espartacus","#8R8V9R8R","Co-leider",9000,4500
4,60,0,"Grand Champion","Ren@n™","#Y29UGYPPY","Co-leider",8657,4328
5,42,80,"Grand Champion","Sebas","#CCR2890Y2","Co-leider",8653,4326
6,0,0,"Grand Champion","Nilo Santos","#9LJP2PY0","Co-leider",8613,4306
7,0,0,"Champion","Azuleite","#JYLQLQRVG","Lid",8300,4150
8,0,0,"Champion","biro","#U9R8U0PVV","Co-leider",8215,4107
9,28,40,"Champion","SAULOKO","#8RP8J02LV","Co-leider",8214,4107
10,10,0,"Champion","Matheuzinho!!!","#8Y2L2GQ0R","Co-leider",8204,4102
11,10,48,"Champion","FIQUE PEIXE","#8802YCV2Q","Co-leider",8179,2044
12,38,0,"Champion","fabricio","#92Y2LL0P","Co-leider",8179,2044
13,50,0,"Champion","Matador","#GYRRCJVJ","Leider",8060,2015
14,50,0,"Champion","seven","#9G9L2L89Y","Co-leider",8026,2006
15,0,0,"Champion","Marcos","#V8U0YJ9LQ","Co-leider",8000,2000
16,36,0,"Master III","Luca_R1","#P2C820LQY","Co-leider",7971,1992
17,8,40,"Master III","JrSiilva12","#UP8VGJQ8Q","Co-leider",7959,1989
18,28,80,"Master III","keniaos","#UY022Q888","Co-leider",7950,1987
19,0,0,"Master III","♧♡EŁ_EĐGAR_♡♧","#V8LGJLQLJ","Lid",7865,1966
20,0,0,"Master III","AŁEMÃØ●PGC—TĐ2","#2JJQ9VQUG","Co-leider",7663,1915
21,8,40,"Master III","Rerrezin","#JGVUCUL","Co-leider",7620,914
22,16,0,"Master III","Django","#8Y22P822L","Co-leider",7593,911
23,0,0,"Master III","B'K","#8GYL0JU8C","Lid",7563,907
24,0,0,"Master III","ReyMysteriousBR","#8JR8CUG8","Lid",7516,901
25,20,0,"Master III","Papa Meia-Noite","#8QVCJV0V9","Co-leider",7502,900
26,74,80,"Master III","MartyresXmCtba","#20LL9PYRJ","Lid",7500,900
27,26,40,"Master II","konan","#LRQGLJRGR","Oudste",7362,883
28,0,0,"Master II","ALEX.FARTURA.SP","#UCQRCJG09","Co-leider",7330,879
29,36,0,"Master II","ANDER","#P90LPVP0","Co-leider",7283,873
30,0,0,"Master II","Andre Roque","#2L9Y2LGG0","Lid",7271,872
31,0,0,"Master II","ivankits","#LRYP929C","Co-leider",7270,727
32,24,40,"Master II","MAGRIXL","#2CQYJJCPC","Co-leider",7269,726
33,28,40,"Master II","453","#20YYVUY82","Oudste",7262,726
34,20,40,"Master II","Mateus2317","#PJGP98Y98","Lid",7261,726
35,0,0,"Master II","Natã","#99VRJP008","Co-leider",7255,725
36,0,0,"Master II","zaraki","#PR0JJLLPJ","Co-leider",7254,725
37,0,0,"Master II","vini.zl","#9J2YCR8P","Lid",7235,723
38,0,0,"Master II","Andre Cwb","#2J880Q8LV","Lid",7146,714
39,10,40,"Master II","chrismoysen","#89JJ2L9JC","Co-leider",7114,711
40,36,40,"Master II","Upnine","#GUQ29908Q","Lid",7100,710
41,8,0,"Master II","bryan","#9ULGL2RJ0","Co-leider",7080,212
42,0,0,"Master II","kingBR","#CGCGUVRQ0","Oudste",7075,212
43,82,80,"Master II","Red_Games","#8L22Y2V0C","Co-leider",7045,211
44,0,40,"Master II","ADM SUPREMO","#CQV829U9G","Lid",7000,210
45,0,0,"Master I","ALIADOS☆BAIXOS","#PPVQY0C0V","Co-leider",6641,199
