"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","ebushotank","#GQPV02PRJ","Участник",9000,4500
2,0,0,"Royal Champion","TVOY MAMKA","#9PLRRLQJG","Участник",9000,4500
3,0,0,"Grand Champion","Slavchik_xl","#2YU2JURJY","Соруководитель",8876,4438
4,28,0,"Champion","Igorok","#8JL09YGVR","Соруководитель",8121,4060
5,0,0,"Master III","VirtusVeritas2","#8RYP2RRV","Глава",7822,3911
6,0,0,"Master III","Panc4o","#P02J88VCP","Старейшина",7667,3833
7,0,0,"Master III","nazar228","#9U9LQV0P9","Старейшина",7527,3763
8,36,0,"Master III","$$KISSSA$$","#2UJCGPRVG","Соруководитель",7500,3750
9,0,0,"Master II","Pan4o","#JL0GQCPVP","Старейшина",7358,3679
10,0,0,"Master II","Dima the legend","#9YUR9JG9Y","Участник",7238,3619
11,0,0,"Master II","АДСЬКИЙ ЩИНОК","#GURUQ02","Старейшина",7002,1750
12,0,0,"Master I","UA_TEAM","#8RGRCGP0","Участник",6848,1712
13,0,0,"Master I","Лёшик","#R8L02PUG0","Старейшина",6813,1703
14,0,0,"Master I","молоко","#CJU0LJYUC","Участник",6725,1681
15,10,0,"Master I","Anna12","#89V09PYRP","Соруководитель",6500,1625
16,20,10,"Challenger III","Макс","#CGQP08JV","Участник",6305,1576
17,0,0,"Challenger III","НеАдЕкВаТ","#9208VU0LR","Участник",6216,1554
18,0,14,"Challenger III","VLisyy","#LVQ8JVCVC","Участник",6198,1549
19,0,0,"Challenger III","yonc ярик","#2U0RGG29G","Участник",6134,1533
20,0,0,"Challenger III","жулік не варуй","#P92J800GQ","Участник",6104,1526
21,0,0,"Challenger II","ХодокЗаВодкой","#2UVCYY2C0","Участник",5871,704
22,0,0,"Challenger II","Makakens","#PLVPPPCV2","Участник",5602,672
23,0,40,"Challenger I","Sasha","#VPRPV8V92","Участник",5211,625
24,30,40,"Challenger I","lemansory","#9LPJ2R20Q","Участник",5176,621
25,0,0,"Challenger I","mob","#9VG92LVVJ","Участник",5079,609
26,0,0,"Challenger I","The Pro","#GG8C2CJG","Участник",5012,601
27,0,0,"Арена 14","p1rkyシ︎","#CLJLJVPQC","Участник",4600,552
28,0,0,"Арена 10","atayev_k","#VRLP9YCGG","Участник",3181,381
29,0,0,"Арена 10","shepherd","#VL9J9GGJL","Участник",3042,365
30,0,0,"Арена 9","ShP_09","#UYVYVUC20","Участник",2925,351
31,0,0,"Арена 9","говлп","#UQV9YVCC8","Участник",2680,268
32,0,0,"Арена 8","Fotis","#UQP00UCRY","Участник",2427,242
33,0,0,"Арена 7","дімон","#9J2YCULJJ","Участник",2272,227
34,0,0,"Арена 7","Eleyha","#CG22UVLL2","Участник",2211,221
35,0,0,"Арена 7","OK","#VYV8PYGU8","Участник",2147,214
36,0,0,"Арена 6","resurspak","#YGVQJYUYU","Участник",1919,191
37,0,0,"Арена 6","lox","#U8JCCYCL9","Участник",1849,184
38,10,20,"Арена 6","ravil","#VQPLV9VGG","Участник",1692,169
39,0,0,"Арена 6","pavel.","#PYQY9LQCQ","Участник",1690,169
40,0,0,"Арена 6","hshsh","#U8UVGUGQR","Участник",1612,161
41,0,0,"Арена 6","ARHANGEL","#V2G8JRJ8C","Участник",1602,48
42,0,0,"Арена 5","максим","#J0CGG9L2Y","Участник",1431,42
43,0,0,"Арена 5","Universe888","#UG09CJ80V","Участник",1304,39
44,0,0,"Арена 4","MANGO","#CUR2L0C2L","Участник",1000,30
45,0,0,"Арена 4","Goodved","#LY8CYYC2Q","Участник",1000,30
46,0,10,"Арена 3","револьвер","#VQGGQUYVV","Участник",905,27
