"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger I","fedex super","#PJLQULVLR","Участник",5100,2550
2,0,0,"Арена 9"," MARIA ","#289992Y9","Глава",2906,1453
3,0,0,"Арена 9","pablitococa69","#Q8CRRURG8","Участник",2785,1392
4,0,0,"Арена 7","⭐RbS⭐","#PYR0LR0","Участник",2173,1086
5,0,0,"Арена 4","Marvinnn","#UVVLLVVGR","Участник",1213,606
6,0,0,"Арена 8","SickDirector0_0","#PC8UCCV0J","Участник",2409,1204
7,0,0,"Арена 6","pikachu","#22CPRG089","Участник",1699,849
8,0,0,"Арена 12","Bulldog","#LYCRLYR8P","Участник",4003,2001
9,0,0,"Арена 1","ughgnvhfvynhff","#L28RQVC2G","Участник",75,37
10,0,0,"Арена 2","simone","#YP8Y2P8UG","Участник",300,150
11,0,0,"Арена 3","GIGI","#LY29LC0GG","Участник",792,198
12,0,0,"Арена 4","jurinka","#9VG90CG0R","Участник",1133,283
13,0,0,"Арена 1","stefano","#LYU822LRL","Участник",146,36
14,0,0,"Арена 11","fleexo scopando","#Y0GYC22R8","Старейшина",3330,832
15,0,0,"Арена 3","vilu","#YPQR82Q98","Участник",786,196
16,0,0,"Арена 1","noor","#PUR2U80UC","Участник",59,14
17,0,0,"Арена 3","Gregobum","#L8QPP9Q8U","Участник",602,150
18,0,0,"Арена 6","andres01","#Y0QPYQGYY","Участник",1732,433
19,0,0,"Арена 2","sam","#L0J8Q02V2","Участник",330,82
20,0,0,"Арена 6","esaurita","#VJQRPGRQ","Соруководитель",1855,463
21,0,0,"Арена 1","MARCO _2009","#YUGQRYY0Q","Соруководитель",272,32
22,0,0,"Арена 4","kolal","#YGJUPLL0V","Старейшина",1089,130
23,0,0,"Арена 12","il figo","#J8CL92JC","Старейшина",4000,480
24,0,0,"Арена 9"," RYAN ","#9JUQ202","Соруководитель",2892,347
25,0,0,"Арена 8","yassine cr7","#YJY8L8RG0","Участник",2461,295
26,0,0,"Арена 12","Bastingmirkus","#VJYQPU2","Соруководитель",3788,454
27,0,0,"Арена 12","Bastingmirkus","#22LQC9QC","Соруководитель",3944,473
28,0,0,"Арена 8","super snake 37","#2Q8UVCUVP","Старейшина",2308,276
