"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,199,0,"Royal Champion","baneado","#9GPCGU8VJ","Co-leader",9000,4500
2,77,0,"Royal Champion","Everson","#820PRY28P","Elder",9000,4500
3,0,0,"Royal Champion","Gaskonen ⚽","#LVGV9LY9","Elder",9000,4500
4,126,0,"Royal Champion","Sir William","#209LV2PR8","Elder",9000,4500
5,48,0,"Royal Champion","❤️IamSad❤️","#YPYJU8LU","Elder",9000,4500
6,56,0,"Royal Champion","xPANZ3Rx","#988C88JV","Elder",9000,4500
7,142,0,"Royal Champion","Barranco98","#2U2V29CVU","Elder",9000,4500
8,122,0,"Royal Champion","oveya","#U0UQU2C","Elder",9000,4500
9,72,0,"Royal Champion","Jumanji","#P29CJVLQ","Co-leader",9000,4500
10,134,0,"Royal Champion","Perico VII","#2VJVVRJ8","Elder",9000,4500
11,47,0,"Royal Champion","MdFkSsS","#82CPP9VV","Co-leader",9000,2250
12,35,0,"Royal Champion","ChiKy_N7","#88QRGJGJU","Co-leader",9000,2250
13,126,360,"Royal Champion","BIG BURRI","#CG9YY028","Elder",9000,2250
14,72,0,"Royal Champion","NachoBarto","#PR28QGCY","Co-leader",9000,2250
15,8,120,"Royal Champion","♤MaRTiN♤","#R2GQJY8U8","Elder",9000,2250
16,46,400,"Royal Champion","tonecho","#29L9CJULL","Elder",9000,2250
17,0,0,"Royal Champion","algaba","#29G98QGUY","Elder",9000,2250
18,172,360,"Royal Champion","javier","#GPL2VRR","Elder",9000,2250
19,220,0,"Royal Champion","raulip","#QCQCRG2","Co-leader",9000,2250
20,28,0,"Royal Champion","javier_en04","#YQ8GYLLJ","Member",9000,2250
21,20,0,"Royal Champion","kamorreal","#8UQLQGGC","Elder",9000,1080
22,0,0,"Royal Champion","BahamutZero","#8UCYRRCJ8","Elder",9000,1080
23,28,200,"Royal Champion","Mr.Rivers","#9RCCCRCCL","Member",9000,1080
24,0,0,"Royal Champion","CAL ⭐️ZAFFIRO⭐️","#2QUJRVPY","Co-leader",9000,1080
25,74,0,"Royal Champion","kangutri DK","#2Q9LJRL0P","Member",9000,1080
26,82,0,"Royal Champion","QLASH Edu","#L9R2GUQ8","Elder",9000,1080
27,48,240,"Royal Champion","jorg.di","#Y9JQRJRV","Member",9000,1080
28,10,280,"Royal Champion","pedroma","#R0GL8L90V","Member",9000,1080
29,94,0,"Royal Champion","fer","#2CRYJ9LJ9","Leader",9000,1080
30,10,0,"Royal Champion","Ｃａｒｌｏｓ","#URCJRVP9","Member",9000,1080
31,200,0,"Royal Champion","Yo soy..¡Fuego!","#2JGQU8J29","Elder",9000,900
32,86,0,"Royal Champion","TE RIK£$","#JR8YVYUY","Elder",9000,900
33,88,360,"Royal Champion","pereira","#L9YUQVRPR","Elder",9000,900
34,0,0,"Royal Champion","reincidente","#89UP2LL89","Elder",9000,900
35,82,0,"Royal Champion","Ernesto","#LG2CJ0LP","Elder",9000,900
36,16,0,"Royal Champion","Delavila","#PPUUL2VJU","Co-leader",9000,900
37,0,160,"Royal Champion","valzevi","#2RC2G8L8","Member",9000,900
38,92,0,"Royal Champion","pepico","#P8Y99PJG8","Member",9000,900
39,28,0,"Royal Champion","Dr.X","#2UUV22CQC","Member",9000,900
40,0,0,"Royal Champion","Ramon","#2VVG0YJ2","Elder",9000,900
41,8,280,"Royal Champion","P A B S","#VR0Q0QRG","Elder",9000,270
42,10,0,"Royal Champion","Pongo 7","#9YJ98CL","Member",9000,270
43,8,40,"Royal Champion","євєя","#8VJRGGV0C","Co-leader",9000,270
44,40,0,"Royal Champion","Mr Soto","#CJU0QPG2","Member",9000,270
45,8,0,"Grand Champion","Fakに⚡️","#2JQ2GJ9RJ","Elder",8675,260
