"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,108,0,"Royal Champion","lex","#80CYUQ8Y","Yardımcı lider",9000,4500
2,1224,40,"Royal Champion","E lá vamos nós","#2URGQLYQ0","Yardımcı lider",9000,4500
3,428,0,"Royal Champion","MEGA MARCOS","#88Q099LLL","Yardımcı lider",9000,4500
4,232,0,"Grand Champion","Aiã/Søuza","#YPGGRJG98","Büyük",8653,4326
5,50,0,"Grand Champion","viuva negra","#LY8CQULVY","Büyük",8629,4314
6,94,0,"Grand Champion","Palestrino","#8GP8VR2L2","Yardımcı lider",8583,4291
7,102,40,"Grand Champion","Pattymarcelo","#GJLPQ9VL","Yardımcı lider",8508,4254
8,262,0,"Champion","D'Angelo","#8CCCRV2CQ","Büyük",8369,4184
9,72,0,"Champion","Derick.r","#8JV2JGUQY","Yardımcı lider",8146,4073
10,418,20,"Champion","Gauchão","#R9R28GLR","Yardımcı lider",8095,4047
11,62,200,"Champion","c.augusto","#RJ80LJCV0","Yardımcı lider",8033,2008
12,10,200,"Champion","buzz","#92PVC88RL","Büyük",8025,2006
13,10,0,"Master III","marcelopatty","#29Y8YP2U0","Yardımcı lider",7919,1979
14,114,40,"Master III","rush stinglin","#CCYPP2RG","Yardımcı lider",7916,1979
15,58,0,"Master III","Leandroir","#90V8G02VQ","Yardımcı lider",7792,1948
16,298,400,"Master III","Strakinina","#P8UJGVUL8","Yardımcı lider",7744,1936
17,354,240,"Master III","Edudu.22","#CJPCLU0G9","Üye",7737,1934
18,68,40,"Master III","muiloko7","#GQCCLJRV9","Yardımcı lider",7673,1918
19,32,200,"Master III","elber","#Y9C0YP80J","Büyük",7641,1910
20,156,0,"Master III","bezerrafarma","#29V9RPU0R","Yardımcı lider",7619,1904
21,238,720,"Master III","General lee","#80JGU98PQ","Büyük",7594,911
22,135,360,"Master III","MaxTurbo","#LRUQR0CRQ","Büyük",7588,910
23,0,0,"Master III","Giovanni","#8L8CG9PPJ","Büyük",7552,906
24,42,240,"Master III","Leandroir2","#9CJL22G00","Yardımcı lider",7547,905
25,290,440,"Master II","DJHERO","#CC828VV8","Üye",7402,888
26,284,560,"Master II","Gustavo Pedro","#GCQU9LCLV","Yardımcı lider",7344,881
27,238,280,"Master II","Pexe!!!","#92VGPQCCC","Yardımcı lider",7290,874
28,309,440,"Master II","Asimov","#R00CPY80Q","Yardımcı lider",7222,866
29,88,40,"Master II","Rafael","#VPUCPC2P","Büyük",7215,865
30,244,0,"Master II","arthurgz","#9YGJYRV92","Lider",7181,861
31,108,280,"Master II","big black jack","#2R9GJPU9L","Üye",7170,717
32,288,560,"Master II","ZanonGabriel","#QQCV0PVVY","Yardımcı lider",7169,716
33,688,550,"Master II","KAIQUE","#90828YR80","Büyük",7053,705
34,580,640,"Master II","neskueba","#8GGRQU0PJ","Büyük",7001,700
35,103,0,"Master II","Juliu§","#P9YPGGGRC","Yardımcı lider",7000,700
36,200,280,"Master II","sphartakus","#8P8CVVY0Q","Büyük",7000,700
37,222,520,"Master I","luan_gamer","#CJ80UUU8J","Üye",6846,684
38,338,520,"Master I","mc","#PJV8UGPCG","Üye",6757,675
39,623,40,"Master I","☠Kaioo☠","#PUPY0GQCU","Yardımcı lider",6689,668
40,18,80,"Master I","nathan","#8YVVJRC2","Üye",6589,658
41,434,520,"Master I","Kazuma","#RV9YQ80RC","Üye",6563,196
42,368,440,"Master I","Kowalski","#ULLVRU00Y","Üye",6530,195
43,208,400,"Challenger III","zippo","#CJUQLPCPL","Büyük",6390,191
44,151,350,"Challenger III","SR SPEED","#UQQ8RJQ0G","Büyük",6119,183
45,841,520,"Challenger III","Fontes","#VYQUG0Y0V","Büyük",6118,183
46,48,120,"Challenger III","Ragnar","#QYYGR8YCP","Üye",6085,182
47,104,560,"Challenger III","GamerFirDeusGod","#CY8902UCU","Büyük",6067,182
48,0,40,"Challenger III","N1O LNZXL","#RR9LQGGPL","Üye",6000,180
49,30,160,"Challenger II","taguima","#8Q2G9CLC","Büyük",5746,172
