"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,30,0,"Royal Champion","★♒︎H҉A҉N҉I҉♒︎★","#8JC8LUGL","Colíder",9000,4500
2,200,0,"Royal Champion","gio","#2R0YJL9V","Colíder",9000,4500
3,300,400,"Royal Champion","abo lyth","#L2GJLQC","Colíder",9000,4500
4,160,0,"Royal Champion","ABO SAMIR","#P902PJUC","Veterano",9000,4500
5,60,0,"Royal Champion","Angel","#Y0CPQGGG","Colíder",9000,4500
6,170,480,"Royal Champion","Nawar","#8GGQ2PV2L","Colíder",9000,4500
7,100,0,"Royal Champion","Nizar","#22CJR0RV","Colíder",9000,4500
8,380,0,"Royal Champion","mos","#YCPVVJ0L8","Colíder",9000,4500
9,10,0,"Royal Champion","اللورد ابو علي","#2G0U9L2YQ","Colíder",9000,4500
10,30,0,"Royal Champion","joseph","#9RURCVL2","Colíder",9000,4500
11,0,0,"Royal Champion","خالد","#Q290YCUP","Veterano",9000,2250
12,30,0,"Grand Champion","ayman D","#29JCYR0CC","Colíder",8582,2145
13,60,0,"Grand Champion","SHADOW","#YCJYCJL","Colíder",8563,2140
14,0,0,"Grand Champion","hazard","#J08URLJ9","Miembro",8523,2130
15,80,0,"Champion","وائل","#9UQVLJJU","Colíder",8358,2089
16,30,0,"Champion","Sam3o0o","#9JQUV22Y","Líder",8354,2088
17,0,0,"Champion","غيث","#2CP0R9R9","Miembro",8249,2062
18,0,0,"Champion","2bo7mdy","#C2L2VPJP","Miembro",8210,2052
19,0,0,"Champion","raby","#8LYY22QP","Colíder",8137,2034
20,30,0,"Champion","ABO YASER","#22RCRR882","Miembro",8090,2022
21,100,0,"Champion","eternal","#2CL2C9JVP","Miembro",8083,969
22,60,0,"Champion","CZAR","#PLR82VGCG","Miembro",8073,968
23,0,0,"Champion","temo","#8UUGLUV9R","Veterano",8038,964
24,20,0,"Champion","BOOSS","#JRG2VPQCY","Veterano",8003,960
25,0,0,"Champion","MAX@@PEN","#82JRY28CY","Miembro",8000,960
26,180,360,"Master III","ABO ZiEAD","#99CR0GR8","Veterano",7741,928
27,190,480,"Master III","biro","#GYPVV090","Miembro",7717,926
28,0,0,"Master III","syrian golem","#8QJ9QRQ8P","Miembro",7678,921
29,0,0,"Master III","yazan","#8CVL998G","Miembro",7675,921
30,90,160,"Master III","ahmad","#829002GU","Colíder",7639,916
31,0,160,"Master III","Game♧Over","#GJJPQVJVV","Miembro",7621,762
32,0,0,"Master III","THE HERO 77","#88C29UGGU","Colíder",7567,756
33,0,0,"Master III","sezar","#8QQULRPLV","Miembro",7500,750
34,0,0,"Master III","الملكة لولو","#802GJYJ0G","Miembro",7500,750
35,20,160,"Master II","ßДSЕl","#82PQCYP8J","Miembro",7455,745
36,30,120,"Master II","EZAT","#CUQVQGVVU","Miembro",7130,713
37,20,80,"Master II","ヅHISOKAヅ","#VPP9PQ","Miembro",7118,711
38,0,0,"Master II","Rehawi","#GPUQY0JL","Miembro",7032,703
39,0,0,"Master II","Ibrahim Sy","#RU2VGRPQ","Miembro",7030,703
40,20,0,"Master II","LORD X","#YQ9RYGGVP","Miembro",7003,700
