"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Master III","emilio","#YUGURC8RP","Leader",7704,3852
2,30,0,"Master II","elErnestillo","#RPG920RR2","Elder",7358,3679
3,20,0,"Master II","SE C T ZO 2.0","#V0J98PJLU","Elder",7217,3608
4,20,30,"Master II","☯️KLEINYT☯️","#JL8VPPYLG","Member",7124,3562
5,30,8,"Master I","rey Razhman","#JJV92RVVU","Member",6608,3304
6,0,0,"Challenger III","vanghan","#JL2C8CVL2","Member",6372,3186
7,0,0,"Challenger III","Enrique","#PCR02LV20","Member",6331,3165
8,18,0,"Challenger III","kest","#22GUUYL8J","Co-leader",6293,3146
9,0,0,"Challenger III","fernando1k","#U92CRY2V0","Elder",6060,3030
10,0,0,"Challenger II","paco","#88GPP2QP9","Co-leader",5962,2981
11,0,0,"Challenger II","Emilio jr","#J0PGV9RP2","Co-leader",5717,1429
12,0,0,"Challenger II","santi","#CGVQ08YQP","Elder",5682,1420
13,0,0,"Challenger I","nava zayas","#C08QVLU9Y","Elder",5309,1327
14,0,0,"Challenger I","Jean","#CCPQQUJVU","Member",5219,1304
15,0,0,"Challenger I","Melapelan","#UU9Y008G2","Member",5040,1260
16,10,100,"Arena 13","Nahuel","#VJ2YQY0J0","Member",4479,1119
17,0,0,"Arena 13","brandon","#9LRPCRP99","Member",4398,1099
18,0,0,"Arena 13","Mario","#CU8Y9QY8P","Member",4394,1098
19,0,0,"Arena 8","Thiago","#VQPRV0CJC","Member",2482,620
20,0,0,"Arena 7","FRANCHIS","#UYPG9LYYP","Elder",2119,529
21,0,0,"Arena 7","Lara","#U9UUL0VUL","Elder",2000,240
22,0,0,"Arena 6","sebastian","#C0RQRLQQV","Elder",1772,212
23,0,0,"Arena 5","Game over","#U9LPL0VP2","Elder",1435,172
24,0,0,"Arena 4","viola burras","#U9V2VR2L9","Member",1183,141
25,0,0,"Arena 4","CR7","#U0C9LRGU8","Member",1174,140
26,0,0,"Arena 3","gonza","#UCLUVQJ2C","Member",741,88
27,0,0,"Arena 12","zayas","#RVU28CPRJ","Elder",3800,456
