"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","ghost","#8YPJRVJPG","Ältester",8408,4204
2,0,0,"Master III","JosueMZ","#P90CGC0CP","Vize-Anführer",7702,3851
3,0,0,"Master III","kiddoh","#9R9PP89L0","Vize-Anführer",7605,3802
4,0,0,"Master II","ck","#20R9J82LJ","Vize-Anführer",7492,3746
5,0,0,"Master II","BDC","#JGVQL00Y","Vize-Anführer",7276,3638
6,0,0,"Master II","Netsos","#CJP9YCQ2","Mitglied",7267,3633
7,0,0,"Master II","XiTiZ Sh@hi","#GUP0JC9","Mitglied",7063,3531
8,0,0,"Master II","MrTermy","#Y92009G","Vize-Anführer",7060,3530
9,0,0,"Master I","1.0","#2VG8Y9YU","Mitglied",6880,3440
10,0,0,"Challenger III","XtroMistro","#Y92YJUY8","Mitglied",6331,3165
11,0,0,"Challenger III","YusufBey","#Y9YQJC9QC","Mitglied",6302,1575
12,0,0,"Challenger III","Meliodas","#8VLRJ9GQ9","Mitglied",6300,1575
13,0,0,"Challenger III","TheBarthMan","#2LJVYJY9","Mitglied",6298,1574
14,0,0,"Challenger III","Dennis","#VRG0Y89L","Mitglied",6096,1524
15,0,0,"Challenger II","whiteribena","#J2VR8VJ2","Vize-Anführer",5811,1452
16,0,0,"Challenger II","Gohan's 1031","#PLQC89RCP","Mitglied",5807,1451
17,0,0,"Challenger II","Snakies","#2VUC0PP8Q","Mitglied",5718,1429
18,0,0,"Challenger II","TheBullet:)","#Q9CY9JYLR","Mitglied",5649,1412
19,0,0,"Challenger II","A K A S H","#Y8VVCYG2G","Mitglied",5553,1388
20,0,0,"Challenger II","papi mugniagnio","#9JPY89RRP","Mitglied",5547,1386
21,0,0,"Challenger I","Alphonsus","#P0G2C00U","Vize-Anführer",5464,655
22,0,0,"Challenger I","al faruq","#8CPLPVCQ0","Mitglied",5446,653
23,0,0,"Challenger I","END","#Q0JQJJRJ","Mitglied",5342,641
24,0,0,"Challenger I","KAMIKASE SAN","#80G9P8G2","Mitglied",5226,627
25,0,0,"Arena 14","2.0","#2J0G8C2LQ","Mitglied",4913,589
26,0,0,"Arena 12","Gin","#2LC0020UR","Anführer",4042,485
27,0,0,"Arena 12","Rin","#9PG2JV0YP","Vize-Anführer",4026,483
