"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,50,0,"Grand Champion","Darik","#JUY9Y22C","Leader",8844,4422
2,10,0,"Champion","Leo","#JRJ8GRP","Co-leader",8205,4102
3,19,40,"Master II","Javier U","#2292G8YL","Member",7154,3577
4,0,0,"Master II","ruiz","#8YQY2UL89","Member",7148,3574
5,20,0,"Master II","siliezar⚽️","#PVGCJGPR9","Member",7037,3518
6,0,0,"Master II","EFRAIN","#RJ89Q8G2G","Member",7033,3516
7,0,0,"Master II","SoyMarioHdez","#22PGV9QYU","Member",7030,3515
8,0,0,"Master II","Willo_011","#R9YYJ2","Co-leader",7019,3509
9,0,13,"Master I","palma94","#88Y99CCC8","Member",6837,3418
10,20,8,"Master I","Rugam","#8CUJ20CY9","Member",6832,3416
11,0,0,"Master I","Abel Core","#2VJY992UR","Member",6675,1668
12,0,0,"Challenger III","destroyer","#C2GJ9G2","Member",6272,1568
13,0,0,"Challenger III","yote","#2J98809PV","Co-leader",6268,1567
14,0,40,"Challenger III","Edu_gamwz12","#9QRYLYR2","Member",6173,1543
15,32,0,"Challenger III","Xavier23","#U88QCYG0P","Co-leader",6095,1523
16,0,0,"Challenger III","N3YB1N D","#QVRG2LJQJ","Member",6077,1519
17,0,0,"Challenger II","Gio","#RYRJUL80L","Elder",5582,1395
18,0,0,"Challenger II","avatar","#2928UC00V","Member",5533,1383
19,0,0,"Challenger II","vencedor","#C982L8VGC","Member",5532,1383
20,0,0,"Challenger I","...?","#V8GUV0QGJ","Member",5429,1357
21,0,0,"Challenger I","°`°","#V88G2VU88","Member",5287,634
22,20,0,"Challenger I","RIVAS","#VPQJUP2YY","Member",5172,620
23,0,0,"Challenger I","adonay13","#RLVQQ9G0Q","Elder",5121,614
24,0,0,"Challenger I","Angel","#JU8U209U9","Member",5026,603
25,0,0,"Challenger I","CHANOSK8","#QLY8J2J8J","Member",5003,600
26,0,0,"Arena 12","Al£x ™03","#QYC9UUCLQ","Member",3931,471
27,0,0,"Arena 12","josejr","#JCPVC29JP","Member",3913,469
28,0,0,"Arena 9","Alfredo","#VUY802GLY","Member",2916,349
29,20,90,"Arena 9","Elsy","#UQ2QLJC9C","Member",2886,346
30,0,0,"Arena 6","•°Krquilla°•","#RR2CR9CCR","Member",1962,235
31,0,0,"Arena 6","Xavi Alexander","#V99L82J9G","Member",1938,193
32,0,0,"Arena 4","Edwin","#UY8QGY9GV","Member",1143,114
33,0,0,"Arena 3","abigail","#VVP2YRQU2","Member",918,91
