"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","pravind grover","#9JVUL99RQ","Medledare",8673,4336
2,56,108,"Champion","TITAN","#L0R89CLQV","Medlem",8347,4173
3,454,188,"Master III","MONKEY.D.NIRAJ","#Q89JV9J","Ledare",7875,3937
4,144,30,"Master III","BLACK ADAM","#G9UVQLJVP","Medledare",7688,3844
5,0,0,"Master II","Harry Potter","#RJ2RPYCCL","Medlem",7292,3646
6,172,120,"Master II","Nani surya","#98PPUG2PV","Elder",7092,3546
7,34,208,"Master II","Dinesh","#UPQCRVGCP","Medlem",7061,3530
8,149,250,"Master II","Rapton","#VL2098VLR","Elder",7000,3500
9,184,0,"Master I","ASHR#45","#L82RPR0L9","Elder",6799,3399
10,0,40,"Challenger III","Aditya omega","#89Q0JVQJC","Elder",6236,3118
11,0,0,"Challenger III","ABU BAKAR","#UPGUU9VU8","Medlem",6203,1550
12,115,80,"Challenger III","Riya","#QRRJU8PYU","Medlem",6038,1509
13,118,160,"Challenger II","sang","#G8PRGRPY9","Medlem",5812,1453
14,363,210,"Challenger II","Mr.Black","#U9UGCV9PY","Elder",5752,1438
15,0,40,"Challenger II","manoj","#89LJVLG09","Medlem",5693,1423
16,70,50,"Challenger II","kaash","#UYUV9CLGC","Elder",5689,1422
17,0,0,"Challenger I","suraj","#VRYV0RC9G","Medlem",5062,1265
18,10,98,"Challenger I","void","#ULUP9LY9V","Medlem",5030,1257
19,0,0,"Arena 14","King","#YCQ9PCV92","Medlem",4734,1183
20,0,0,"Arena 13","ciru","#G28UGPRLL","Elder",4322,1080
21,192,130,"Arena 13","Mannu","#V2JRVP80Y","Elder",4262,511
22,0,0,"Arena 12","abomination","#YJR22GU2Y","Medlem",3800,456
23,84,106,"Arena 11","sam","#Y0LRJU2CQ","Medlem",3546,425
24,0,80,"Arena 11","Bishal","#VL28JP82C","Medlem",3400,408
25,0,30,"Arena 10","Aamir_FF 984","#VJY20PRYU","Medlem",3123,374
26,0,0,"Arena 10","oggy","#UL2L8V8J8","Medlem",3000,360
27,0,0,"Arena 9","vishaltivar","#ULJJR0LCQ","Medlem",2883,345
28,51,180,"Arena 9","Showry","#U8ULGQG80","Medlem",2859,343
29,94,150,"Arena 9","Allmight","#UGU2CCPJ8","Medlem",2757,330
30,0,50,"Arena 9","BLOODBATH","#VYR0YGGPV","Medlem",2685,322
31,28,30,"Arena 8","robin","#UQQLJP2YL","Medlem",2483,248
32,181,178,"Arena 8","Spidey","#VLUQPV0QJ","Elder",2301,230
33,200,150,"Arena 8","r. s","#VLGJCYQVL","Medlem",2300,230
34,0,0,"Arena 6","AJAX","#RV892GCYL","Medlem",1900,190
35,0,20,"Arena 6","jess","#VJUL9PY22","Medlem",1889,188
36,6,32,"Arena 6","Aswin","#QQ9LC9QRP","Elder",1757,175
37,0,0,"Arena 6","khalnayak","#VLRL8C0JU","Medlem",1635,163
38,0,0,"Arena 6","IITIAN_CHIKO","#VLQU82LG2","Medlem",1611,161
39,0,0,"Arena 6","Cr7 + VK18","#VLRVYLJ9U","Medlem",1600,160
40,0,20,"Arena 5","Slant","#200CR0CL0V","Medlem",1415,141
41,70,20,"Arena 5","NarenNavin","#V0C0UQRVR","Medlem",1394,41
42,0,0,"Arena 4","FAKEN","#200CJGGRRC","Medlem",1221,36
43,12,10,"Arena 4","Joy","#V80R0GPQQ","Medlem",1032,30
44,1,10,"Arena 3","Vardaat","#UQ9LRGYQY","Medlem",755,22
45,0,10,"Arena 2","pro king","#UQJUP8LP9","Medlem",345,10
46,0,0,"Arena 1","steve","#V2VGJYCV9","Medlem",151,4
47,0,0,"Arena 1","NoNuzNom","#UQ92YQRVQ","Medlem",93,2
48,0,0,"Arena 1","bruhbro","#UQ9PQGRP8","Medlem",59,1
49,0,0,"Arena 0","jayesh","#VC8LP2LQP","Medlem",0,0
50,0,0,"Arena 1","TaNiShQ","#V2VYQPQYR","Medlem",264,7
