"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","Elie Feghali","#29PCCGRC","Lider",8875,4437
2,0,0,"Grand Champion","M-R-I","#8VPJQPJR","Colíder",8520,4260
3,10,0,"Champion","hasan","#UVJJGLP2","Colíder",8086,4043
4,30,0,"Master III","Spider","#8VYPQYL9","Colíder",7647,3823
5,0,0,"Master III","Chris","#9VCPJG2Y","Colíder",7517,3758
6,0,0,"Master III","nana","#99L8QUVQV","Membro",7500,3750
7,0,0,"Master II","sadam***","#8P0JCC0V2","Membro",7432,3716
8,0,0,"Master II","Bahij the boss","#2VRYYYLGC","Ancião",7230,3615
9,0,0,"Master II","kin","#RL2QR8228","Membro",7065,3532
10,10,20,"Master II","ghali","#209P0U8C2","Colíder",7003,3501
11,0,0,"Master II","NAPS","#8YJGCLV","Membro",7000,1750
12,0,0,"Master I","ralmes","#LQP8CQV98","Ancião",6849,1712
13,0,0,"Master I","ba7ishakk","#8YYQ0R9Y","Colíder",6802,1700
14,10,50,"Master I","ahmad.H","#VP9PLRCQ","Membro",6759,1689
15,0,0,"Master I","MR.UNKNOWN","#8VGY92JG","Membro",6639,1659
16,10,0,"Challenger III","kokushibo","#U8CQU89V8","Membro",6274,1568
17,0,0,"Challenger III","anthony","#22LUP0G2","Membro",6236,1559
18,0,0,"Challenger III","r. rouhana","#2LJGPJP99","Membro",6180,1545
19,0,0,"Challenger III","jp","#2RGCR0RRJ","Membro",6162,1540
20,0,0,"Challenger III","alain_23","#Y9JC8R02","Membro",6128,1532
21,0,0,"Challenger III","ban","#P8G8VQPG0","Membro",6109,733
22,0,0,"Challenger III","mouin esper","#8PPV00VJ","Colíder",6024,722
23,0,0,"Challenger II","lallous","#28R80U0QQ","Membro",5980,717
24,0,0,"Challenger II","sano","#2G2Q8LRR9","Membro",5941,712
25,0,0,"Challenger II","rock","#29LG8J22R","Ancião",5832,699
26,0,0,"Challenger II","الوحش الكاسح","#2YGU2V89G","Membro",5814,697
27,0,0,"Challenger II","JALAL BARADHI","#8G2QYLRU","Membro",5794,695
28,0,0,"Challenger II","فلافل بلا كبيس","#Y08292PVJ","Membro",5784,694
29,0,0,"Challenger II","com .jija","#8V2J00Y0","Colíder",5525,663
30,0,0,"Challenger II","5Î45+","#22UU8QUVU","Membro",5500,660
31,0,0,"Challenger I","Slayer","#Q82U20YLJ","Colíder",5452,545
32,0,0,"Challenger I","brocoli","#Y9GJPQ0U9","Colíder",5421,542
33,0,0,"Challenger I","TREE","#RQ892YCL8","Membro",5404,540
34,0,0,"Challenger I","me","#R809P00PJ","Membro",5187,518
35,0,0,"Challenger I","zenitsu","#PQ9RCR20R","Membro",5000,500
