"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger I","J H O N","#J9UYJU298","Üye",5014,2507
2,0,0,"12 Arena","joão","#8JRUUPGCY","Üye",3800,1900
3,0,0,"7 Arena","Luva D Pedreiro","#LJ9008J9R","Üye",2179,1089
4,0,0,"6 Arena","Ro ♡","#JJR899GCG","Üye",1869,934
5,0,0,"3 Arena","☆◇ANTHONY◇☆","#CGGRVYUU8","Üye",799,399
6,0,0,"1 Arena","Prometeo","#UJRYVVRRJ","Üye",62,31
7,0,0,"11 Arena","periquero","#C9UR20892","Üye",3496,1748
8,0,0,"1 Arena","pipeyt","#V2PY9QYY0","Üye",141,70
9,0,0,"3 Arena","cavalero fantas","#RLUQPQL8U","Üye",689,344
10,0,0,"5 Arena","jhon tc","#J999GUP08","Üye",1425,712
11,0,0,"2 Arena","alsjfnxn","#C2YCUCV2G","Üye",532,133
12,0,0,"13 Arena","crank","#2VYYUQCVJ","Lider",4200,1050
13,0,0,"5 Arena","XxEva","#CLPY0V0R0","Üye",1300,325
14,0,0,"4 Arena","S2GRookieG31","#P20YUJ0YL","Üye",1212,303
15,0,0,"2 Arena","Valentina","#CUL80CLQR","Üye",420,105
16,0,0,"1 Arena","","#CRP90GJRL","Üye",30,7
17,0,0,"5 Arena","potrillo34","#U9QGULY0V","Üye",1393,348
18,0,0,"4 Arena","Hernich96101","#CL0U02QRY","Üye",1003,250
19,0,0,"4 Arena","JOCKSAN","#JLYUQ9CYG","Üye",1053,263
20,0,0,"1 Arena","RG4 LUIS","#UYYY80JP2","Üye",186,46
21,0,0,"2 Arena","filipão","#CGPCPUGJL","Üye",389,46
22,0,0,"12 Arena","MICHAEL_15K:v","#JR8GJYCG2","Üye",4052,486
23,0,0,"2 Arena","el insano bb","#JLCCQJLQG","Üye",450,54
24,0,0,"1 Arena","anoroto","#JPJQUP229","Üye",177,21
25,0,0,"4 Arena","molemabi","#CG92CGR92","Üye",1060,127
26,0,0,"3 Arena","matiasooy","#JCG8Q0Q0V","Üye",765,91
27,0,0,"1 Arena","erick 124","#CRCVC82CL","Üye",179,21
28,0,0,"2 Arena","rey darvín","#CJP8YLJ8L","Üye",409,49
29,0,0,"6 Arena","nicolas","#CP9U28GPC","Üye",1660,199
30,0,0,"4 Arena","Carlos 5000","#CYV98RRY8","Üye",1180,141
31,0,0,"1 Arena","Marciel","#CY9V00C2J","Üye",133,13
32,0,0,"2 Arena","Benja","#CC8C090QR","Üye",315,31
33,0,0,"1 Arena","luciano","#JUUPRYVR8","Üye",30,3
34,0,0,"3 Arena","Lukitah","#JLY009RVL","Üye",752,75
35,0,0,"1 Arena","Jc","#JY8RGPCQ0","Üye",200,20
36,0,0,"3 Arena","admin","#JY8VVGQV2","Üye",669,66
37,0,0,"4 Arena","adrianinho","#CUCJQR20P","Üye",1000,100
38,0,0,"2 Arena","SANTIAGO","#CGUJ2V2Y9","Üye",449,44
39,0,0,"4 Arena","tvoyacoger","#CPY0PJRJ0","Üye",1000,100
40,0,0,"1 Arena","rabitt","#JY9GYYQR9","Üye",28,2
41,0,0,"2 Arena","brenda","#JP8QYCG28","Üye",386,11
42,0,0,"2 Arena","GAME OVER","#JLGGUGGGQ","Üye",300,9
43,0,0,"1 Arena","sebas","#CJVQG2Q9J","Üye",0,0
44,0,0,"2 Arena","josue","#JYLVJPYLJ","Üye",425,12
45,0,0,"1 Arena","MAESTRO NICO♧","#JVR8Y2C8V","Üye",57,1
46,0,0,"1 Arena","yin","#GR2PPR2Y9","Üye",166,4
47,0,0,"1 Arena","mago electrico","#G8VQCPLRP","Üye",0,0
48,0,0,"10 Arena","daniel","#YVRQV9U0Q","Büyük",3091,92
