"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,207,0,"Master III","ATEEK 007","#Y8L8VYL","Co-leader",7918,3959
2,30,80,"Master III","LegendaryTanmay","#GJRJUCGPR","Co-leader",7845,3922
3,0,32,"Master III","kush","#2LPPPQVL2","Elder",7677,3838
4,10,40,"Master II","somu","#92JVYCV","Elder",7300,3650
5,0,0,"Master II","purv chaudhary","#9VC0202U","Member",7220,3610
6,245,0,"Master II","kkm","#R0G9Y9JQL","Elder",7193,3596
7,18,80,"Master II","Love","#2YURLQYQQ","Member",7187,3593
8,0,0,"Master II","vansh","#RL2RYLQU","Elder",7135,3567
9,139,80,"Master II","Prem","#82QPRVYCV","Leader",7093,3546
10,78,24,"Master II","[ ANUBHAV ]","#9CJJ8P2UL","Member",7089,3544
11,8,0,"Master II","MILAN","#G09PY889","Elder",7062,1765
12,0,0,"Master II","Batista","#LUL99GG00","Member",7030,1757
13,0,0,"Master II","BaD KaRmA","#LJV2VVL8Y","Member",7010,1752
14,0,0,"Master II","✨✨Royale King✨✨","#QLRYYYGQR","Member",7004,1751
15,8,40,"Master II","raj","#QRJVLQ2P","Member",7000,1750
16,0,0,"Master I","Parth B11","#2Y98LPJ","Member",6842,1710
17,275,144,"Master I","THE DASH","#LY9Y8QGYP","Member",6785,1696
18,180,0,"Master I","kashayp","#JGCPGGQ2","Elder",6785,1696
19,142,160,"Master I","Dhruv Desai 02","#9J99YVUQ","Member",6664,1666
20,0,0,"Master I","Gaurav","#PQYCQGUQJ","Elder",6646,1661
21,0,0,"Master I","mega king","#QQGGRYUYG","Member",6642,797
22,0,0,"Master I","KEVIN","#YYCRGYUUU","Member",6535,784
23,0,0,"Master I","#robin","#890GJPJGU","Member",6500,780
24,24,40,"Challenger III","DWS(sahil)","#2QJP9VJGY","Member",6248,749
25,0,0,"Challenger III","LolxOP","#PR22LVL8U","Member",6232,747
26,0,40,"Challenger III","vaibhav som","#P9YVJ02J9","Member",6206,744
27,0,0,"Challenger III","S H I V U 1920*","#LQUP9CV0Y","Member",6205,744
28,230,120,"Challenger III","OJ","#PLQJC9CQY","Member",6081,729
29,0,40,"Challenger III","Prayanshu","#QL2LGGRG2","Member",6068,728
30,0,40,"Challenger III","AŇAŇYA","#RVRPUYQP2","Member",6060,727
31,19,200,"Challenger III","sanskar don","#289VG98V0","Member",6032,603
32,10,80,"Challenger II","!!_//Vivek\\_!!","#220JUYC02","Member",5918,591
33,272,120,"Challenger II","NIKU","#2LJPUYJP","Elder",5851,585
34,118,80,"Challenger II","KRISHNA","#9V0QJJRV8","Member",5843,584
35,18,120,"Challenger II","Mohammadking01","#QVU299GY0","Member",5804,580
36,0,0,"Challenger II","Spartan","#Q0GYVR2V2","Member",5788,578
37,8,0,"Challenger II","ALEX","#PGRUCJYCJ","Member",5770,577
38,15,40,"Challenger II","JAINAM","#29QLQ8LP0","Member",5762,576
39,18,0,"Challenger II","surya","#RVRVUUVJ","Member",5750,575
40,0,0,"Challenger II","SHIVAM$$$","#J0R0URCYG","Member",5736,573
41,0,40,"Challenger II","GW MANISH SRU","#R82R9UP0C","Member",5701,171
42,0,80,"Challenger II","》Terminator 《","#YP0RPC2QQ","Member",5601,168
43,18,80,"Challenger II","aniket","#8RV0289U0","Member",5500,165
44,39,40,"Challenger I","elodie","#CR9QRJQU9","Member",5472,164
45,10,160,"Challenger I","King khan","#URQYC9UG2","Member",5300,159
46,0,0,"Challenger I","KarMa","#GYRP9UYY2","Member",5292,158
47,16,40,"Challenger I","destroyedit","#V280L8VL9","Member",5172,155
48,0,0,"Challenger I","yugfr","#VG90YU2V9","Member",5000,150
49,50,200,"Arena 14","yash","#VLR0QLG0Q","Member",4816,144
50,0,0,"Arena 11","LegendaryDevesh","#JVVGCCCQ9","Elder",3493,104
