"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,26,22,"Master III","CANCHÉ 19","#202C0GVGJ","القائد",7867,3933
2,26,31,"Master II","Angel ❤️Balche","#YG9C2LP9C","عضو",7327,3663
3,32,20,"Master II","Prodigy","#9VGVUPYVJ","عضو",7305,3652
4,0,1,"Master II","TU PAPI","#R9G0P9V8G","قائد مساعد",7114,3557
5,0,0,"Master I","GoCh's","#29GR2QC","كبير",6649,3324
6,0,0,"Master I","Damián Chi+","#2L2JG8JQU","عضو",6534,3267
7,0,0,"Challenger III","mayo xddd","#VYQV0R9VV","عضو",6352,3176
8,31,24,"Challenger III","pichi gon","#UUL02U8GC","عضو",6183,3091
9,0,0,"Challenger III","eduardo","#VC90V9LLJ","كبير",6138,3069
10,0,0,"Challenger III","JASIEl Ck?","#UYRP0VPQC","كبير",6029,3014
11,0,0,"Challenger II","brayan xgd","#JCC2LGY0Y","عضو",5711,1427
12,0,0,"Challenger II","Angel","#2YV9Q8UU8","كبير",5594,1398
13,0,17,"Challenger I","joel061217","#90GV8LVLR","عضو",5402,1350
14,0,0,"Challenger I","RECERVER","#U9YUPUR0U","عضو",5371,1342
15,0,0,"Challenger I","N2s_jaxy","#VCJ0QGR2C","كبير",5000,1250
16,0,0,"الساحة 14","Sr. Lag","#P998RP02","عضو",4830,1207
17,0,0,"الساحة 11","BELLAKO","#UP90220GU","عضو",3758,939
18,0,0,"الساحة 4","guerrero pirata","#UPLPR0YU8","عضو",1135,283
19,0,0,"الساحة 3","br","#VP0PP8292","عضو",600,150
