"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,258,30,"Royal Champion","Big Tuna","#PGRGCLCGG","Veterano",9000,4500
2,245,0,"Royal Champion","Iron","#8Y0RGC29","Colíder",9000,4500
3,36,20,"Grand Champion","zhouyee","#JQCQ88P9","Miembro",8652,4326
4,452,520,"Champion","Kingzfield","#8GVJ0QVC","Líder",8258,4129
5,550,40,"Champion","Clasher","#VYG9RGJ2R","Colíder",8143,4071
6,116,460,"Champion","Trash As Hell","#V0CUP9998","Miembro",8094,4047
7,438,40,"Champion","s.c.g86","#88CQQQQR8","Miembro",8080,4040
8,336,480,"Champion","ha ha","#C9CRC9Q0","Miembro",8078,4039
9,203,0,"Champion","Slugiee","#92YPPLJVL","Miembro",8046,4023
10,94,0,"Champion","Mathyra","#2PGUJUQC","Colíder",8000,4000
11,0,0,"Master III","hashiraaaa","#UP999P88G","Veterano",7853,1963
12,255,40,"Master III","SwizzleSticks","#9GGL2VG","Miembro",7701,1925
13,527,680,"Master III","No8ody","#YYYQR00UY","Miembro",7653,1913
14,16,240,"Master III","yuyo","#C2LV2L2CR","Miembro",7625,1906
15,158,320,"Master III","Tae-Ka","#C9YLYCUV2","Veterano",7581,1895
16,134,360,"Master III","shaggy","#LC0GGGRGL","Miembro",7562,1890
17,80,40,"Master III","barbarjinks","#R2JVC2JJQ","Miembro",7530,1882
18,16,160,"Master III","JAMPIERSV ℘","#JYPJCV0VR","Miembro",7530,1882
19,122,0,"Master III","oly","#8LYJCL8J","Veterano",7502,1875
20,112,0,"Master III","cam","#9PRPJ8VY","Miembro",7500,1875
21,208,40,"Master II","EclipseAlpha3","#V0LLCJG9","Miembro",7475,897
22,365,0,"Master II","shifty","#92YPVC09R","Miembro",7290,874
23,131,520,"Master II","stuff","#J09P8VVLP","Miembro",7274,872
24,156,0,"Master II","marioboy100000","#UU2JRG9J0","Veterano",7272,872
25,46,0,"Master II","shagme22","#JCJRU02VG","Colíder",7237,868
26,275,280,"Master II","rezzo3hitta","#9VPV2JLQ2","Miembro",7202,864
27,18,0,"Master II","Welbeck23","#2VQRR8U2","Miembro",7179,861
28,118,280,"Master II","Allanuco","#GY02292","Miembro",7157,858
29,252,400,"Master II","Jasontcroissant","#2QG8JQ88","Miembro",7153,858
30,66,0,"Master II","Nuremo","#GRU8VU0LQ","Miembro",7127,855
31,76,0,"Master II","cosmic cameron","#C2RY22P9R","Miembro",7117,711
32,78,200,"Master II","DonnyDonutty","#88PRGL8G","Miembro",7088,708
33,48,120,"Master II","clannish clan","#RQ2Y89VVL","Miembro",7086,708
34,44,0,"Master II","Someone","#JCQ88L9P","Veterano",7085,708
35,30,0,"Master II","Rey","#U8VUQURL9","Miembro",7082,708
36,64,320,"Master II","Kmsrocks1","#YVJPUVJ","Veterano",7042,704
37,203,40,"Master II","Feral Nights","#Y2PVCY29R","Miembro",7038,703
38,102,280,"Master II","Cbear","#PVG0JL829","Miembro",7038,703
39,230,640,"Master II","WhiteShadow","#JYGC2PQC2","Veterano",7022,702
40,10,0,"Master II","ravvy","#822LG0QLP","Veterano",7002,700
41,124,0,"Master I","BLADE","#RP2GVG2RJ","Colíder",6878,206
42,26,0,"Master I","Rw in the lean","#GL9R0Q2JC","Miembro",6830,204
43,10,80,"Master I","ColorMeCow","#RJGCGY908","Miembro",6824,204
44,10,40,"Master I","us","#CC2Y9YG02","Miembro",6747,202
45,270,280,"Master I","Student Loans","#9PPRVR8QU","Miembro",6718,201
46,368,40,"Master I","Elijah","#9PGQ2QUUG","Miembro",6712,201
47,100,120,"Master I","Jake","#U9GCV2Y","Miembro",6682,200
48,0,0,"Master I","SupremeOverlord","#UVVLVJP8P","Miembro",6682,200
49,158,280,"Master I","Dyl-Chapo","#P0Y2QRV2","Miembro",6630,198
50,36,200,"Master I","fre fire ID 32","#JYLP9R9U0","Miembro",6622,198
