"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,320,0,"Royal Champion","artur.cro","#CJRGGCYV2","Yardımcı lider",9000,4500
2,128,200,"Royal Champion","KsaYo","#JPCJQY0U","Büyük",9000,4500
3,68,120,"Royal Champion","P3dr0ツ ︎","#89JPJCP2V","Büyük",9000,4500
4,76,120,"Royal Champion","&lt;c5&gt;JERRY","#2VC8G2J8Q","Üye",9000,4500
5,76,120,"Grand Champion","xFilip","#2Q0JGQVLP","Üye",8851,4425
6,220,0,"Grand Champion","tobiasz2","#8C0PRLV98","Büyük",8615,4307
7,30,0,"Grand Champion","Pantopoi","#LCGVP890","Büyük",8614,4307
8,162,240,"Grand Champion","Swi3ca","#9QGGYPUQ","Büyük",8574,4287
9,94,200,"Grand Champion","GOLDEN BOY","#8L0L2U8VY","Üye",8508,4254
10,296,240,"Champion","gvbrys","#VL2L2JYJJ","Büyük",8420,4210
11,86,190,"Champion","ǤΔŘŽΔ","#RG0VLP92Q","Üye",8345,2086
12,112,120,"Champion","kuba","#8R29U2JJU","Üye",8307,2076
13,132,200,"Champion","kasperskx","#2QCP8R208","Büyük",8213,2053
14,84,0,"Champion","Mozart","#89CYJY0Y0","Büyük",8161,2040
15,60,0,"Champion","Rst","#9PQ0Q8YJG","Büyük",8119,2029
16,38,120,"Champion","MamMruwki","#82C9CULPG","Büyük",8055,2013
17,36,80,"Champion","Franek2004","#8GQRRY2JC","Büyük",8000,2000
18,152,240,"Master III","KacperBrzuska","#8CGUGCPV2","Büyük",7977,1994
19,0,0,"Master III","nykusss","#9U0UJCLRP","Büyük",7832,1958
20,10,0,"Master III","Trvp Pilot","#PCPPULLRP","Büyük",7795,1948
21,30,0,"Master III","weasel_pl","#9RQJG88CV","Büyük",7703,924
22,172,0,"Master III","joewgh","#2YVYCC","Üye",7688,922
23,0,80,"Master III","&lt;c6&gt;karolCia","#JC8JCY2YR","Büyük",7682,921
24,126,200,"Master III","Yagale","#JJ2QVR0GG","Büyük",7666,919
25,116,0,"Master III","Mati152","#9VPJ8ULC0","Büyük",7644,917
26,124,210,"Master III","CRAGSMAN","#YJY0RVQJG","Üye",7638,916
27,202,200,"Master III","Demonic Paladyn","#2U0QPCY2U","Büyük",7594,911
28,0,0,"Master III","młody","#9L09GYJCR","Büyük",7592,911
29,44,120,"Master III","&lt;c2&gt;kacy","#PU8JJUY9","Büyük",7564,907
30,144,200,"Master III","Klopsik","#LLGP9R8GY","Üye",7533,903
31,98,0,"Master III","martynka","#PPJGJQ9CL","Büyük",7528,752
32,48,0,"Master III","maniolo","#2LGGG8CVV","Büyük",7522,752
33,28,80,"Master III","Qill ZRT","#99UP9RYUG","Üye",7515,751
34,68,200,"Master II","heh","#92Q0PC88V","Büyük",7373,737
35,86,200,"Master II","ModernLovers","#9LPP9VQUU","Üye",7365,736
36,150,80,"Master II","Pentedron","#89V8UQQLG","Büyük",7243,724
37,262,0,"Master II","Agnes","#9J2R0R80J","Lider",7097,709
38,46,160,"Master II","⚡KJ⚡","#8RYUJQJC2","Üye",7075,707
39,0,0,"Master II","chomik świr.pl","#V29P0CVJC","Üye",7062,706
40,18,40,"Master II","FuRiOuS","#2QGPLRQP","Büyük",7060,706
41,0,160,"Master II","Janozz✨","#Y2YV8LRUU","Büyük",7034,211
42,58,200,"Master II","solo","#YLUJU9UL0","Büyük",7030,210
43,40,0,"Master II","Mizeria","#U892JVV8","Büyük",7022,210
44,258,0,"Master II","Mateo","#G2VG200LP","Üye",7022,210
45,36,80,"Master II","Ania","#P2LP8C2UU","Büyük",7000,210
46,30,160,"Master I","Madziula","#C00QUVQGU","Büyük",6778,203
47,126,160,"Master I","Jimik","#P2RY828CP","Büyük",6724,201
48,8,40,"Master I","Dawid","#89ULCVVL9","Büyük",6663,199
49,312,0,"Challenger II","Qlas III","#QLQ8VG8GJ","Yardımcı lider",5883,176
