"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","murtins","#9LRLPRJ9V","Member",7428,3714
2,24,120,"Master II","General","#9L9U0J9Q8","Member",7311,3655
3,0,0,"Master II","#Me","#QCU9LY2G","Member",7176,3588
4,94,152,"Master II","ribinātors","#2PJ089VQG","Elder",7090,3545
5,3,0,"Master II","Dark zel","#L29UULLC2","Member",7043,3521
6,13,20,"Master II","#ВОДА","#9QYL28VV","Elder",7035,3517
7,52,40,"Master II","Garry Flopper","#8Q2RUGR0Q","Elder",7029,3514
8,24,0,"Master II","AALEX","#2G2LVL98V","Elder",7005,3502
9,0,0,"Master II","gg","#LR20V0QPV","Member",7000,3500
10,93,80,"Master I","arturs","#9R0PLC8LC","Elder",6879,3439
11,226,220,"Master I","ciekurs","#92RQY0Y98","Leader",6863,1715
12,0,0,"Master I","BLACK MAMBA","#9G2CYU9Y","Member",6777,1694
13,44,80,"Master I","dragonborn228","#JCUP9QR29","Elder",6687,1671
14,126,101,"Master I","Pro29","#RQ020PQQC","Member",6683,1670
15,36,60,"Master I","R.I.P","#YU8CQ8UR","Member",6636,1659
16,60,0,"Master I","splaxy :)","#RPPYY8YPP","Member",6621,1655
17,28,0,"Master I","JoJeekabs","#8G0C8YL2U","Member",6559,1639
18,0,0,"Master I","MC_GAG123","#Q0UV9RG0R","Member",6530,1632
19,0,0,"Master I","danikpro777","#JJ2LJ8829","Member",6523,1630
20,0,0,"Challenger III","emis","#GPGGRL8U9","Member",6372,1593
21,78,0,"Challenger III","XAlexX","#PQ88UGV08","Member",6348,761
22,161,0,"Challenger III","_PeNeSoTe_18","#U28QPV989","Member",6294,755
23,0,0,"Challenger III","kr","#JJ9Q0RJ2","Member",6245,749
24,84,136,"Challenger III","Laura","#PPCPC9LLQ","Co-leader",6231,747
25,66,40,"Challenger III","atack and u gay","#8JG9QU99P","Member",6220,746
26,42,80,"Challenger III","jeje.2","#J9QG8PCGC","Member",6216,745
27,0,0,"Challenger III","arif","#2QGYG8VYC","Member",6209,745
28,0,0,"Challenger III","Odze90","#8QPV08RU","Elder",6097,731
29,0,0,"Challenger III","Mamma","#P2GRL29V","Co-leader",6028,723
30,22,80,"Challenger II","Morulle","#2UC89CRU9","Member",5831,699
31,219,200,"Challenger II","FaZe_alekss","#LCPJYR8JV","Member",5530,553
32,23,40,"Challenger II","Burkans","#PV0R0VVLP","Member",5500,550
33,0,0,"Challenger I","johan","#LQUU8L9QJ","Member",5490,549
34,0,0,"Challenger I","my name is lash","#YUQQQGQUY","Member",5445,544
35,0,0,"Challenger I","kartu_pelis","#YYYGURCCC","Member",5434,543
36,16,40,"Challenger I","GoatOxy","#YVJ80QJU2","Elder",5288,528
37,86,80,"Challenger I","you","#QP0G0GU2P","Member",5004,500
38,0,0,"Challenger I","enks","#Q9J8Q82VQ","Member",5000,500
39,0,0,"Arena 14","uk","#U8QGLPRYC","Member",4870,487
40,0,0,"Arena 14","esdrazutevi","#L9LJQJ88G","Member",4691,469
41,39,80,"Arena 14","Bananamix","#JYPVVJJ2","Member",4656,139
42,44,40,"Arena 14","youll","#UV9Y2G2V","Member",4618,138
43,0,0,"Arena 13","kaste este","#PL2LGJCJY","Member",4565,136
44,46,40,"Arena 13","HelliosLV","#RLJJP","Member",4541,136
45,0,0,"Arena 13","JoJeekabsJr2","#LJ8UR2PVY","Member",4457,133
46,20,40,"Arena 13","haraldsmr","#L29YV99Q","Member",4200,126
47,0,0,"Arena 12","&lt;&lt;[Shrader]&gt;&gt;","#GJQVPL2VP","Member",4061,121
