"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,272,0,"Royal Champion","dAmRa","#2UCPVYYCV","Соруководитель",9000,4500
2,256,0,"Royal Champion","Sorrow-Knight","#LJUPLRC0","Соруководитель",9000,4500
3,124,0,"Royal Champion","anas700","#G82U8YC8","Старейшина",9000,4500
4,278,320,"Royal Champion","Abdullah","#UVRRLR9QR","Старейшина",9000,4500
5,100,280,"Royal Champion","imn","#2UC2P0VPC","Старейшина",9000,4500
6,80,0,"Royal Champion","fullblast","#PUV2JC0C","Соруководитель",9000,4500
7,94,0,"Royal Champion","saleh","#82V299JQ0","Старейшина",9000,4500
8,106,0,"Royal Champion","Naif q","#RU0LVR0J","Глава",9000,4500
9,0,0,"Royal Champion","M Alqhtani","#9UGUVRJVY","Старейшина",9000,4500
10,0,0,"Grand Champion","ANABAN SNIPE ♥️","#2QCQGP2J8","Участник",8565,4282
11,34,0,"Champion","Abu Dahab","#8R8J2CYU","Старейшина",8230,2057
12,0,0,"Champion","teto141❤️","#8JUPVUL0","Соруководитель",8224,2056
13,56,0,"Champion","saud","#JVQJVQYC","Участник",8204,2051
14,156,0,"Champion","Ksa244","#YPUUCVGY","Старейшина",8109,2027
15,253,0,"Champion","محمد","#20JJRJ8J8","Старейшина",8016,2004
16,18,0,"Master III","Majedov","#2GC0V9GPY","Соруководитель",7950,1987
17,146,240,"Master III","T19","#GG0YCY2P","Участник",7847,1961
18,0,0,"Master III","Miltonpro777","#2VR2LV9R0","Старейшина",7820,1955
19,0,200,"Master III","كعبول","#22282L2Q0","Участник",7795,1948
20,110,0,"Master III","karim","#QQRCQ2GRQ","Старейшина",7766,1941
21,136,440,"Master III","Toxic-plays","#9R8G0GYQV","Старейшина",7667,920
22,36,200,"Master III","Ferasooo","#2YRCJU0J0","Участник",7663,919
23,18,0,"Master III","radwan","#99GUCLJU","Участник",7614,913
24,180,40,"Master III","XxMesh","#L8RQURUL0","Участник",7597,911
25,32,0,"Master III","Hero","#22P8VLUC","Участник",7572,908
26,60,0,"Master III","TALALFTW","#YQ2UQLJV","Участник",7563,907
27,138,80,"Master III","Abo Fakher","#90VG00CC","Участник",7560,907
28,0,0,"Master III","7ossam","#9VRQYQ29","Участник",7560,907
29,0,0,"Master III","JOKER","#2YUVLY2GG","Соруководитель",7559,907
30,0,0,"Master III","hmod.q","#Y8U08V8C","Участник",7552,906
31,134,280,"Master III","swrdom","#88YYR998","Участник",7548,754
32,166,40,"Master III","&lt;c2&gt;dictator","#GUUVCCV8U","Участник",7500,750
33,34,0,"Master II","ASH","#8UY80ULC","Старейшина",7275,727
34,10,120,"Master II","SN707QUEPRO","#QQ9PVPQ9U","Участник",7198,719
35,18,0,"Master II","abdullah-_-89","#Y2GPQCJ8C","Участник",7151,715
36,177,0,"Master II","The only Saud","#2CCJP88C","Старейшина",7147,714
37,54,160,"Master II","hdoooooy","#U9GQ0LP0U","Участник",7138,713
38,142,320,"Master II","Flamooh","#8UJCUR98","Участник",7126,712
39,54,0,"Master II","suhail007","#28CRPP8V9","Участник",7115,711
40,134,280,"Master II","صدام حسين","#CLGL89UQ0","Старейшина",7105,710
41,82,0,"Master II","Dhoom","#RJY0PV90C","Участник",7095,212
42,16,200,"Master II","Atawfiq1028","#PYYJY2QPG","Старейшина",7087,212
43,30,80,"Master II","spector'","#URLUV8VR2","Участник",7056,211
44,41,200,"Master II","Muthanna","#P229R8UJ2","Участник",7037,211
45,16,240,"Master II","HoodlumSAAD","#89V0RJC98","Участник",7000,210
46,10,0,"Master II","زياد","#22VR0UR","Соруководитель",7000,210
47,0,0,"Master I","“”naruto—:)””","#Q9RR220Y","Участник",6845,205
48,119,200,"Master I","ziisnik","#RVVLJ2J8","Участник",6635,199
