"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","Anthony","#2PPQC0V2","عضو",8530,4265
2,0,0,"Champion","NaDeSHoT","#2GP8VGQV","القائد",8174,4087
3,0,0,"Master I","Carnahan 13","#9QJPL99G","عضو",6653,3326
4,0,0,"Challenger III","Jonquincyadamz","#29PJYLRPY","عضو",6007,3003
5,0,0,"Challenger II","The Flash","#2CLGQ8G0","كبير",5906,2953
6,0,0,"Challenger II","BigDovan","#8CYC2PL9Q","عضو",5527,2763
7,0,0,"Challenger I","bossman","#9YU9R8YP8","عضو",5476,2738
8,0,0,"Challenger I","RawDoggie","#V9Y220Q2C","عضو",5362,2681
9,0,0,"الساحة 12","bofa in ur as","#U800Y8LVU","عضو",3977,1988
10,0,0,"الساحة 10","tx-josh","#UPCY2URLY","عضو",3000,1500
11,0,0,"الساحة 8","Jack","#V8CUY082R","عضو",2356,589
12,0,0,"الساحة 1","12345y","#U8PGUCRGL","عضو",262,65
