"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","poolrock","#202J20LL","Ancião",8213,4106
2,0,0,"Champion","nigwon","#PJ9RC0RL","Colíder",8185,4092
3,0,10,"Champion","Blitz","#80CLQL2","Lider",8028,4014
4,10,0,"Master III","tritonsbaby","#8RQ0VPP","Ancião",7574,3787
5,0,0,"Master II","Vlad","#89UUL9GP","Ancião",7248,3624
6,0,0,"Master II","Caloca24","#JLYLPCR2","Ancião",7142,3571
7,0,0,"Master I","Garen","#LP9YCRY9","Ancião",6657,3328
8,10,0,"Master I","Bella","#9U098P00","Colíder",6500,3250
9,0,0,"Challenger III","Kwind05","#92P02R9R","Ancião",6441,3220
10,0,0,"Challenger III","✨✨GABRIELLE✨✨","#2VRQQPQC8","Colíder",6042,3021
11,0,0,"Challenger II","Naruto Uzimaki","#YC0GVVYC9","Ancião",5959,1489
12,0,0,"Challenger II","boss","#LUU8UUL","Membro",5706,1426
13,0,0,"Challenger II","PANDA ⚡","#2Q9UV8JGL","Ancião",5623,1405
14,0,0,"Challenger I","KOBE","#P8GQ0CJYU","Membro",5146,1286
15,0,10,"Challenger I","Collingwood 705","#22C2JPRG","Membro",5098,1274
16,0,0,"Arena 14","nowrouzi79","#VQG02QVCQ","Ancião",4868,1217
17,0,0,"Arena 11","pricess lou","#G8LU0G0G0","Ancião",3527,881
18,0,0,"Arena 10","gmoney","#GQCYLJLP8","Ancião",3169,792
