"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,26,10,"Grand Champion","fluffysnack","#P9L9LGQG","Member",8608,4304
2,0,0,"Master III","gabejohnson","#2GCVUQ2GG","Member",7549,3774
3,0,0,"Master II","Toast","#8P9JQQQY","Member",7147,3573
4,0,0,"Master II","corn2363","#RGGJQ22RR","Member",7126,3563
5,0,0,"Master II","anthony","#2RJJQ02PL","Member",7023,3511
6,0,0,"Master II","JTPumpxX","#8VJY8R08Y","Member",7000,3500
7,0,0,"Master I","inst:7modbucks","#9RLVPU8L","Member",6845,3422
8,0,0,"Master I","no","#8C9CUGPL","Member",6822,3411
9,0,0,"Master I","rtl02","#L82U0CGR","Member",6779,3389
10,0,0,"Master I","Inferno Dragon","#YC29PLL2","Member",6706,3353
11,0,0,"Master I","lol pump n2","#9LUGLP8L0","Member",6687,1671
12,0,0,"Master I","seanod","#LR9YUU9L","Member",6646,1661
13,0,0,"Master I","warrior griffin","#CG2RR892","Member",6596,1649
14,0,0,"Master I","DarkPrinceYuri","#QQGJYC8","Member",6565,1641
15,16,30,"Master I","Grqnt &lt;3","#202U8LLYY","Member",6535,1633
16,0,0,"Master I","jhonmerakun","#CGRLYRJ98","Member",6506,1626
17,0,0,"Challenger III","killer TEMPEST","#9RJCQCGC","Elder",6413,1603
18,0,0,"Challenger III","GlugGlugTheGOAT","#2YVGQ0LYV","Member",6365,1591
19,0,0,"Challenger III","KILLER YAMZ","#8JGQ889C","Member",6323,1580
20,0,0,"Challenger III","Jake","#P888CCQ9","Member",6138,1534
21,0,0,"Challenger III","Papí gordito","#CVVUQG0C","Member",6058,726
22,0,0,"Challenger III","bfunk","#2YVJ8YR0R","Member",6048,725
23,0,0,"Challenger III","Lucky187","#CYG9LUJY","Member",6030,723
24,0,0,"Challenger III","KILLER afextr","#888CUR9LR","Elder",6005,720
25,10,48,"Challenger II","047","#C82CQCJ9J","Member",5823,698
26,0,0,"Challenger II","Killer PyroX43","#2P9U20CYP","Member",5798,695
27,0,0,"Challenger II","Pickle","#C2YRC9QYC","Member",5788,694
28,0,10,"Challenger II","kash","#GJVRVCYL2","Member",5783,693
29,0,0,"Challenger II","breeze28","#LJU220PC","Leader",5767,692
30,0,0,"Challenger II","Lemon","#8YJCLV29","Member",5754,690
31,0,0,"Challenger II","Sarah","#9R00UJ2P","Member",5669,566
32,0,0,"Challenger II","bigbootyfreak","#J092P0G0G","Member",5665,566
33,0,0,"Challenger II","rksaints","#2JPJPLGL","Member",5632,563
34,0,0,"Challenger II","swaggamer126","#2GU2GUG0Q","Member",5525,552
35,0,0,"Challenger I","Link_247","#229C2G92","Member",5449,544
36,0,0,"Challenger I","T Money","#Y9RRVR8J","Member",5276,527
37,0,0,"Challenger I","Killer kick a$$","#9Q2Q0C8L","Member",5173,517
38,8,0,"Challenger I","Apex","#UY2VVPU82","Member",5048,504
39,0,0,"Arena 14","VigorousVendeta","#2LR08QLY","Member",4971,497
40,0,0,"Arena 14","Rasenyer","#JVQCP99RQ","Member",4727,472
41,0,0,"Arena 9","MilesPizzaz","#UP2UYLRVC","Member",2778,83
42,0,0,"Arena 6","Emily","#JQJLVYPQR","Member",1600,48
