"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,0,"Champion","flo","#RUJ9LLU2","Miembro",8044,4022
2,0,0,"Challenger II","zismozflo","#2Q99U2CQ","Líder",5780,2890
3,18,40,"Challenger II","l'équipe Mistra","#VY989VUQG","Miembro",5500,2750
4,20,30,"Arena 13","mel","#CU0CYQ00U","Miembro",4385,2192
5,0,0,"Arena 8","Matvolo","#UL0QP2CRC","Miembro",2300,1150
6,0,0,"Arena 7","virus","#V9VPUQJGY","Miembro",2069,1034
7,0,0,"Arena 6","gihh je c","#V0GVRUGQQ","Miembro",1630,815
8,14,0,"Arena 5","eluah","#VL2VUCJ9Y","Miembro",1418,709
9,0,0,"Arena 4","Bellingham","#UQP0PJCCJ","Miembro",1124,562
10,0,0,"Arena 2","logann","#V0RRYL2JJ","Miembro",575,287
11,0,0,"Arena 2","Adam saLOuml","#V2Q20PQVJ","Miembro",300,75
12,0,0,"Arena 1","enzo","#VJ9Y2U92U","Miembro",212,53
13,0,0,"Arena 1","antoine","#VUJ90PP2V","Miembro",127,31
14,0,0,"Arena 1","Timmy","#VGLRUQLGY","Miembro",46,11
