"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master III","art","#CVCGP8V9","Co-leader",7708,3854
2,0,0,"Master II","~&gt;..PheunG..&lt;~","#G9VJP2V9","Elder",7149,3574
3,0,0,"Master II","HuiZilla","#CPRYU22V","Leader",7033,3516
4,0,0,"Master II","K@","#8RYYL0L0V","Co-leader",7000,3500
5,0,0,"Master II","sorn","#2GLU90R20","Co-leader",7000,3500
6,0,0,"Master I","☃️ snowman ☃️","#JP2PPCVR","Co-leader",6901,3450
7,0,0,"Master I","Pigteen33","#2VYV8YRQ8","Elder",6624,3312
8,0,0,"Master I","senn","#989PQRJLY","Co-leader",6531,3265
9,0,0,"Challenger III","Chiefszz","#9G9PUPG9Y","Elder",6128,3064
10,0,0,"Challenger II","Sinovac\(^o^)/","#RQ8URRYUR","Thành viên",5748,2874
