"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","◇HOMERO◇","#J22YVGPL0","长老",8258,4129
2,0,0,"Champion","Alexis yair","#U0PJGQQJP","长老",8089,4044
3,190,0,"Master III","[SDF ESTRADA™]","#2CQRYC0VG","首领",7530,3765
4,0,40,"Master III","ALE J B 10k","#V9YRVQPU2","长老",7530,3765
5,100,140,"Master II","Anthony0692","#QYJ0GR02","成员",7301,3650
6,0,0,"Master II","XzjosezX","#28JPLCGJV","成员",7273,3636
7,0,0,"Master II","Obando","#U2RCYC80P","成员",7164,3582
8,0,0,"Master II","!!BUNLES!!","#22CCJYY8Y","成员",7119,3559
9,76,48,"Master II","Destructor@","#PVCY9G0RP","副首领",7000,3500
10,143,96,"Master I","Black prince","#Y82JU92RQ","成员",6950,3475
11,0,8,"Master I","Jose benitez","#9VCV09U2P","成员",6854,1713
12,0,0,"Master I","@_BRYANT_7","#CUV8J2L8P","成员",6818,1704
13,54,60,"Master I","FRANCO :v","#GCU8VJCQQ","成员",6799,1699
14,181,113,"Master I","♧EMILIO JAEGER♧","#RPYYC99PV","成员",6702,1675
15,18,140,"Master I","J@244","#9QR02U0JL","成员",6662,1665
16,0,0,"Master I","MEKKR_QUEE!","#V9V9GJCU0","成员",6620,1655
17,0,0,"Master I","TIBURONCIN","#2LQ08RY0R","成员",6530,1632
18,0,0,"Challenger III","GAME OVER","#2Q0RYPC28","成员",6423,1605
19,0,0,"Challenger III","Eddy","#800L9UP20","成员",6383,1595
20,54,80,"Challenger III","SAAR","#U0992R8UU","成员",6298,1574
21,23,60,"Challenger III","el pepe","#RVC0RPYRL","成员",6227,747
22,58,43,"Challenger III","Fan de valezka","#CUGQRJCVJ","成员",6127,735
23,0,0,"Challenger III","F4D1DH","#U8QR9Y208","成员",6065,727
24,0,0,"Challenger II","lara","#JY28CLVJ2","成员",5987,718
25,0,0,"Challenger II","xJ. Gaspard","#2JCL82JUU","成员",5817,698
26,0,0,"Challenger II","JOKERac.","#U2L2UC99C","成员",5761,691
27,0,10,"Challenger II","jokebed","#U8RGL0PLQ","成员",5748,689
28,0,0,"Challenger II","♠️♣️JARED♣️♠️","#JPV909JQ0","成员",5708,684
29,0,0,"Challenger II","anklrO24","#V2G8VQCCP","成员",5681,681
30,0,0,"Challenger II","❌❌ZALO❌❌","#2LJVQQ88C","成员",5614,673
31,25,64,"Challenger I","MalqkielMnc","#URCP8CYC0","成员",5267,526
32,0,0,"Challenger I","WH | LUCIANO","#CV2UJ8GU0","成员",5257,525
33,0,0,"Challenger I","King 2.0","#C0VLCYYQU","成员",5225,522
34,0,0,"Challenger I","LINKIN","#2PLCVRGV","成员",5171,517
35,0,0,"Challenger I","ØŠWÂŁĐØ","#U2U2JLJ2J","成员",5163,516
36,0,20,"Challenger I","Elo","#GQRU98RQV","成员",5121,512
37,0,0,"Challenger I","jairocarrion","#P0CCP2UGG","成员",5040,504
38,0,0,"Challenger I","Mani•","#CRU9GVCVJ","成员",5000,500
39,0,0,"竞技场 14","FEITAN","#P2Q0ULQL8","成员",4906,490
40,0,0,"竞技场 14","JULIO","#J8GYRJ2Y9","成员",4630,463
41,0,0,"竞技场 12","Isaiah_Mata18","#JGVQLLR98","成员",3951,118
