"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,92,0,"Royal Champion","Nicholas","#LLRCQRL","Co-leader",9000,4500
2,38,0,"Royal Champion","WarLured","#2CGV2C8","Member",9000,4500
3,28,160,"Grand Champion","vvsmoi","#Q02C2LY2J","Elder",8675,4337
4,18,120,"Grand Champion","pedro","#90VQ9RUG","Member",8629,4314
5,27,0,"Grand Champion","tiptonic","#G2RGC0RP","Co-leader",8617,4308
6,54,0,"Grand Champion","Green-Eyd Mnstr","#8G8RVVGQ","Co-leader",8586,4293
7,44,0,"Grand Champion","Harry Akopyan","#U2YJ0LRYV","Co-leader",8549,4274
8,10,40,"Grand Champion","los","#V2Q0VC0P2","Elder",8500,4250
9,46,160,"Grand Champion","speemox","#UJYLQGGYC","Co-leader",8500,4250
10,146,280,"Champion","Ryan30$","#PYYYQLJ","Elder",8390,4195
11,339,280,"Champion","Jøñńÿ","#9QJJQ9QGR","Member",8301,2075
12,44,0,"Champion","Ensmann","#2YL8RGQC","Elder",8247,2061
13,56,120,"Champion","ssakkg","#UUYPJQURL","Member",8149,2037
14,150,0,"Champion","thwbait","#9QYRV2VC","Co-leader",8143,2035
15,38,160,"Champion","Cisco kid","#VJYYVRG8P","Elder",8116,2029
16,0,0,"Champion","bsanb3an","#CR9J2QR0C","Elder",8090,2022
17,28,0,"Champion","ImBetter","#V8RGJ88Y0","Member",8086,2021
18,18,80,"Champion","scar","#UPP9G9QQ2","Member",8068,2017
19,156,0,"Champion","Swami","#2J8PLPLLG","Member",8057,2014
20,36,80,"Champion","ulisesroman","#2LQ2VYR2G","Co-leader",8056,2014
21,27,160,"Champion","Carl","#U999PYLVY","Member",8033,963
22,74,160,"Champion","Juan Atreides","#2G0CRGP0C","Member",8030,963
23,106,0,"Champion","Sir Riley James","#8QU8CCLU","Co-leader",8008,960
24,244,0,"Champion","DJ","#9R999JCC","Leader",8003,960
25,194,360,"Master III","BIackmamba","#2J8J0URQ","Elder",7916,949
26,10,0,"Master III","rockster","#9UGYY8Y8Y","Elder",7820,938
27,104,0,"Master III","Kamon","#2J9R82L0J","Elder",7764,931
28,90,0,"Master III","madjkd","#8000CCUQ","Co-leader",7704,924
29,60,0,"Master III","2SLOW","#2G2LQVUC2","Co-leader",7665,919
30,0,0,"Master III","PeanutKolten","#J2CGPCCPG","Member",7633,915
31,34,0,"Master III","Fresh Ticklez","#9RQQJGQ9","Elder",7604,760
32,61,0,"Master III","Spiffy Jay","#URCQPQG","Member",7592,759
33,142,224,"Master III","ladan","#20Q8P9P8L","Elder",7571,757
34,132,160,"Master III","kirgal","#GJU08L0JR","Member",7560,756
35,11,0,"Master III","Butt_Muncher","#PQYGQRRP","Co-leader",7555,755
36,16,0,"Master III","CarolinaClasher","#R2RUGJC","Co-leader",7546,754
37,308,280,"Master III","¥~PÛNÎSH£R~¥","#9PCJ2JLVU","Elder",7527,752
38,26,0,"Master II","Maple","#9JCVPRVYV","Member",7262,726
39,28,0,"Master II","☆☆CLASHKINGS☆☆","#2L09JVYU9","Member",7259,725
40,26,160,"Master II","X22940","#YL98YV8QY","Elder",7181,718
41,34,0,"Master II","redz","#LVL802UL","Elder",7175,215
42,80,0,"Master II","Jamie","#VL0RJ0GRC","Elder",7094,212
43,100,240,"Master II","Josey Wales","#UCVPLYR0L","Co-leader",7089,212
44,82,160,"Master II","Επίδεσμος!!","#2YQ9UUPVQ","Member",7080,212
45,34,0,"Master II","Mauricio","#J2PJLUQ","Member",7071,212
46,16,0,"Master II","st1ev1en","#L89PPRV9Y","Member",7044,211
47,162,0,"Master II","ALPHA OMEGA","#2YQP092GC","Co-leader",7030,210
48,108,0,"Master II","crobnob3","#9Q908CGVG","Elder",7030,210
49,34,280,"Master II","Diet Holy Water","#CVL90QQ08","Elder",7000,210
50,233,280,"Master I","Ragnar","#YCU0G82Q","Co-leader",6741,202
