"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","一飞","#9LVC0QC2","Membro",8735,4367
2,0,0,"Champion","Shibe96","#PJYG089C","Colíder",8029,4014
3,0,20,"Master III","BOKIASU","#9CR89QLQ","Membro",7620,3810
4,0,0,"Master III","K' KENZO","#YGR9JPYG","Ancião",7610,3805
5,20,0,"Master III","Elius Toon","#2QP8LV2LJ","Lider",7531,3765
6,0,0,"Master III","chuckbass","#2LLVY9220","Colíder",7529,3764
7,0,0,"Master II","little dirty","#GJGPG0JV","Colíder",7382,3691
8,0,0,"Master II","xyxyx","#2LPY2VJL","Membro",7165,3582
9,0,0,"Master II","HoNG****","#P90RJC8L","Colíder",7060,3530
10,0,0,"Master I","欣如风 ❤️","#QPQYP90RU","Ancião",6727,3363
11,0,0,"Master I","kayelwin","#28J00CVUP","Colíder",6647,1661
12,0,0,"Master I","ky","#9QVRR98L","Colíder",6550,1637
13,0,0,"Challenger II","WilSon","#U0G2JCLY","Membro",5925,1481
14,0,0,"Challenger II","skylim","#YPV9LQYC","Colíder",5697,1424
15,0,0,"Arena 13","uh cjv","#PUQPVG2J0","Membro",4522,1130
