"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,60,80,"Royal Champion","Mariito::)","#JPRQG0VPC","Medledare",9000,4500
2,203,160,"Royal Champion","Junior Götze","#LL0CVRVC","Medlem",9000,4500
3,62,20,"Royal Champion","™&gt;ANGEL&lt;~❤️✌️","#YLYLLPGYU","Medledare",9000,4500
4,38,60,"Royal Champion","Alex JR","#2229L9JR","Medledare",9000,4500
5,70,0,"Royal Champion","jocker","#8VL8GGRU","Ledare",9000,4500
6,54,30,"Royal Champion","Kilian Madrid","#8G9C88CUV","Elder",9000,4500
7,8,80,"Grand Champion","JONATHAN RP","#CULR200VG","Elder",8772,4386
8,8,0,"Grand Champion","Oscar","#L0Y9CC0J9","Medlem",8500,4250
9,18,0,"Champion","José CJ","#2GJQQRGGQ","Elder",8323,4161
10,152,40,"Champion","ᴊᴇʀᴇᴍʏ☘︎","#J892L0VP9","Medlem",8313,4156
11,74,80,"Champion","NavidadJ'R","#9UJQGQYJ","Medledare",8304,2076
12,79,10,"Champion","oliver","#CVCY08RPL","Elder",8288,2072
13,26,80,"Champion","Omarcito:3","#YLRCPCQC8","Medlem",8277,2069
14,0,0,"Champion","MURUSHO","#JVC9QPJ9V","Elder",8208,2052
15,0,0,"Champion","MexicanCush","#LG8GGP0YP","Medlem",8089,2022
16,8,0,"Champion","Brandon","#PYCLU200J","Medlem",8084,2021
17,10,40,"Champion","GADDAFI#","#8VPQ2Q990","Medlem",8060,2015
18,0,0,"Champion","zep.....zep....","#R80J0U220","Medlem",8030,2007
19,146,28,"Master III","ANTI-HERO","#CGVQY0PLV","Medledare",7877,1969
20,35,40,"Master III","Alexander ™","#2J0RC2J8U","Medlem",7870,1967
21,94,40,"Master III","Sir géminis","#QYYYULJ9V","Elder",7859,943
22,10,0,"Master III","NIBIRUS","#UUG098C8Y","Elder",7859,943
23,0,80,"Master III","ELIAS","#UJR0U0YLV","Medledare",7795,935
24,8,40,"Master III","meliodas100%","#Y2VVRGL2Y","Elder",7791,934
25,0,40,"Master III","Angel☠️☠️","#U89Y2VVJG","Elder",7657,918
26,28,0,"Master III","Maco","#8LVU9VJ9Y","Elder",7633,915
27,0,0,"Master III","Mewtwo","#PLL2YYGCJ","Elder",7583,909
28,0,0,"Master III","Edonis","#2RY2QGPP2","Medlem",7581,909
29,0,0,"Master III","makepeace","#88QJCLGR8","Elder",7561,907
30,8,72,"Master III","MAESTRO SHIFU","#YLR002P8G","Medlem",7558,906
31,92,0,"Master III","Majenta","#8P9GQLVCL","Medledare",7530,753
32,0,10,"Master II","By_69","#JRJYCY2UP","Medledare",7440,744
33,0,0,"Master II","darks","#QL9GG9828","Elder",7345,734
34,0,0,"Master II","Maverick","#RYGUYL0Q2","Medlem",7238,723
35,46,72,"Master II","Daniela","#PJGQR0GYU","Elder",7236,723
36,28,40,"Master II","Ezequiel4739T","#U0V9GLQ2C","Elder",7132,713
37,11,20,"Master II","Danilo500","#YQ0UCY20P","Elder",7123,712
38,0,80,"Master II","El Ely!!!!","#CG29Q0QGP","Elder",7113,711
39,16,0,"Master II","Axel","#J0JCQGCQ9","Elder",7010,701
40,0,40,"Master II","AnGiiE","#2JGLGGQYP","Medledare",7002,700
41,0,0,"Master II","Jose V","#2JJL2C92P","Medledare",7000,210
42,24,0,"Master I","[JOCKER]","#2RUGCQR0L","Medledare",6840,205
43,8,40,"Master I","kyo","#Y9Y9UR9PU","Elder",6825,204
44,0,0,"Master I","MK.88","#L988VG9RG","Medledare",6596,197
45,0,72,"Master I","Maritoo ::)","#GCYU29YY","Medlem",6559,196
46,10,40,"Master I","De JANDERI B♥️","#PUG082LU8","Medlem",6501,195
47,0,0,"Challenger III","oswaldo","#JC88YC8CL","Elder",6453,193
48,0,0,"Challenger III","EL DESTRUCTOR","#UCUJ98LUU","Elder",6036,181
49,0,0,"Challenger II","MARCGT","#V0QR9R8Q0","Medledare",5847,175
50,0,0,"Arena 10","ELDESTRUCTOR, &amp;","#V9RUYYCC9","Medlem",3008,90
